id,name,betrag,staatskasse,Sitz,Wirkungskreis,
,"Forum Strafvollzug, Gesellschaft für Fortbildung der Strafvollzugsbediensteten",2100,,Wiesbaden,ST,
,Frankenthaler Tierschutzverein 1906 e.V.,0,,Frankenthal,NA,
,Frauen für Frauen e.V.,0,,BadBreisig,SO,
,"Frauen für Frauen e,V,",0,,Frankenthal,SO,
,Frauen helfen Frauen e.V.,18225,,Bad Kreuznach,SO,
,Frauen helfen Frauen e.V.,0,,Idar-Oberstein,SO,
,Frauenhaus Bad Kreuznach,0,,Bad Kreuznach,SO,
,Frauenhaus Frankenthal,0,,Frankenthal,SO,
,Frauenhaus Koblenz e.V.,12690,,Koblenz,SO,
,Frauenhaus Ludwigshafen e.V.,0,,Ludwigshafen,SO,
,Frauenhaus Speyer e.V.,0,,Speyer,SO,
,Frauennotruf Koblenz,1100,,Koblenz,SO,
,Frauenselbsthilfe nach Krebs,0,,Ludwigshafen,SO,
,Frauenselbsthilfe nach Krebs,0,,Wörth,SO,
,"Frauenwürde Rheinland-Pfalz, Ortsverein Neuwied e.V.",250,,Neuwied,SO,
,Frauenzentrum Hexenbleiche,0,,Mainz,SO,
,Frauenzentrum Mainz e.V.,11860,,Mainz,so,
,Frauenzuflucht e.V.,0,,Kaiserslautern,so,
,Freiabonnements für Gefangene e.V.,0,,Berlin,ST,
,Freiwillige Feuerwehr Andernach,1450,,Andernach,VE,
,Freiwillige Feuerwehr Herborn,500,,Herborn,VE,
,Freiwillige Feuerwehr Kempenich e.V.,0,,Kempenich,VE,
,Freiwillige Feuerwehr Luclau,0,,Luckau,VE,
,Freiwillige Feuerwehr Remagen-Rolandswerth e.V.,0,,Remagen-Rolandswerth,VE,
,Freiwillige Feuerwehr Westerburg,300,,Westerburg,VE,
,Freiwillige Suchtkrankenhilfe e.V.,0,,Ludwigshafen,SU,
,Freizeit Leben im Haus der Begegnung in Bad Münstereifel-Schör Bad linstereifel-Scl SO,0,,,,
,Freunde des Japanischen Gartens e.V.,0,,Kaiserslautern,NA,
,Freunde und Förderer der Kita Frankenhöhe,1550,,Mainz,KJ,
,Freunde und Förderer der Martinusschule,0,,Mainz,AN,
,Freunde und Förderer der Realschule Rockenhausen e.V.,0,,Waldgrehweiler,AN,
,Freundes- und Fördererkreis Max-Slevogt-Gymnasium,0,,Landau,AN,
,Freundes- und Förderkreis der Rhein-Hunsrück-Klinik,2100,,Kirchberg,AN,
,Freundeskreis Freilichtmuseum e.V.,450,,BadSobernheim,AN,
,Freundeskreis Indienhilfe e.V.,4200,,Gusterath,SO,
,Freundeskreis THG,0,,Ludwigshafen,AN,
,Funken Rot Weiß e.V.,0,,Koblenz,AN,
,Fußballclub 1919 Marnheim e.V.,0,,Marnheim,AN,
,Fußballverband Rheiniartd e.V.,200,,Koblenz,AN,
,GBS Selbsthilfegruppe,1650,,Sinsheim,SO,
,Gefährdetenhilfe Osthofen e.V.,0,,Andernach,SO,
,"Gehörlosenverein ""Erholung"" Neuwied 1903 e.V.",0,,Neuwied,BE,
,Gemeinschaft zur Förderung Hörgeschädigter Trier e.V.,2400,,Trier,BE,
,Gemeinschaftseinrichtung Alttastensanierung Rheinland-Pfalz,0,,Ludwigshafen,SO,
,Gemischter Chor Hattgenstein,600,,Hattgenstein,AN,
,Gemischter Chor und Männergesangverein,0,,Veitsrodt,AN,
,Geschichts-und Heimatverein Kriegsfeld,0,,Kriegsfeld,AN,
,Gesellschaft für Fortbildung der Strafvollzugsbediensteten e.V.,3650,,lesbaden,ST,
,Global Nature Fund,0,,Radolfzeli,NA,
,Greenpeace e.V. Hamburg,3600,,Hamburg,NA,
,Grundschule Bettingen,0,,Bettingen,AN,
,Grundschule Kurfürst Baiduin,0,,Kaisersesch,AN,
,Grundschule Worms-Herrnsheim,0,,Worms,AN,
,Hand und Pfote e.V.,0,,Iserlohn,NA,
,Haus der Jugend,650,,Bitburg,KJ,
,Haus der Jugend,580,,Daun,KJ,
,Haus der Jugend,500,,Gerolstein,KJ,
,Haus der Jugend,0,,Mich,KJ,
,Haus der Jugend,1400,,Konz,KJ,
,Haus der Jugend,450,,Prüm,KJ,
,Haus Maria Grunewald,600,,Wittlich,BE,
,Haus St. Anton,2390,,Plein,KJ,
,Heilpädagogisches Kinderheim,0,,Oberotterbach,KJ,
,Heimat-und Kulturverein Weyer e.V.,1200,,Weyer,AN,
,Heimatverein Marnheim e.V.,0,,Marnheim,AN,
,Help-Center,1450,,Simmern,SU,
,Help-Center Idar-Oberstein,260,,Idar-Oberstein,SU,
,Hermann-Gmeiner Fonds Deutschland e.V.,0,,München,KJ,
,Hilfe für krebskranke Kinder Frankfurt e. V.,0,,Frankfurt,KJ,
,Hilfe zur Selbsthilfe Suchtkranker und Suchtgefährdeter,4100,,Heidelberg,SU,
,Hilfen für Mädchen und Frauen e.V.,4200,,Alzey,SO,
,Hoffnungsschimmer e.V.,0,,Bad Kreuznach,SU,
,Hospiz Mainspitze,0,,Bischofsheim,SO,
,Hospizgemeinschaft Hunsrück-Simmern e.V.,0,,Simmern,SO,
,Hospizgemeinschaft Mittelrhein,0,,St. Goar,SO,
,Hospizverein für Stadt und Landkreis Kaiserslautern e.V.,0,,Kaiserslautern,SO,
,Hospizverein Trier e.V.,10750,,Trier,so,
,Hospizverein Westerwald e.V.,0,,Montabaur,SO,
,HSP-Selbstliegruppe Deutschland e.V.,0,,Weil der Stadt,BE,
,Hubertus-Rader-Förderzentrum Gerolstein,400,,Bongard,KJ,
,"HUJA e.V., Prävention mit jungen Strafgefangenen",0,,Wiesbaden,ST,
,Human Help Network e.V.,30330,,Mainz,AN,
,IGFM Deutsche Sektion e.V.,300,,Mich,SO,
,Indienhilfe,0,,Kaiserslautern,SO,-Dr. Merk-
,Interessengemeinschaft Behinderter und ihrer Freunde e.V.,0,,Speyer,BE,
,"Interessengemeinschaft West e.V., Familien und Soziales/Hausaufgabenhilfe",0,,Ludwigshafen,KJ,
,Internationaler Bund (IB),23460,,Bad Kreuznach,AN,
,Internationaler Bund (IB),3300,,Cochem,AN,
,Internationaler Bund (IB),65270,,Mainz,AN,
,Internationaler Bund (IB),86178,,Simmern,AN,
,Internationaler Bund (IB) - Projekt Layenhof -,0,,Mainz,AN,
,Internationaler Bund (IB) - ProJob Oppenheim,0,,Mainz,AN,
,Internationaler Verband Westfälischer Kinderdörfer e.V.,0,,Paderborn,KJ,
,"Interpiaste.V., Sektion Bad Kreuznach",24055,,Bad Kreuznach,AN,
,Interventionsstelle Trier,0,,Trier,SO,
,Jakob-Muth-Schule - Förderschwerpunkt Lernen und Sprache -,0,,Kusel,AN,
,Jakob-Muth-SchuleKusel,0,,Kusel,AN,
,Japanischer Garten e.V. Kaiserslautern,0,,Kaiserslautem,NA,
,"Johanniter-Unfall-Hifee,V.",0,,Höhr-Grenzhausen,VE,
,Johanniter-Unfal-Hifee.V.,150,,Ludwigshafen,VE,
,Johanniter-Unfall-Hilfe e.V.,10700,,Mainz,VE,
,Jüdische Gemeinde Mannheim,0,,Mannheim,AN,
,Jüdischer Nationalfonds e.V.,0,,Düsseldorf,AN,
,Jugend-und Drogenberatungsstelle,0,,Alzey,SU,
,Jugend und Familie e.V.,0,,Neuwied,KJ,
,Jugend und Zukunft e.V.,0,,Mainz,KJ,
,Jugendbildungsstätte Don Bosco,4270,,Jünkerath,KJ,
,Jugendfreizeit e.V.,900,,Alzey,KJ,
,Jugend-Gefährdetenhilfe,1000,,Koblenz,KJ,
,Jugendgerichtshilfe - Stadtverwaltung,0,,Speyer,AN,
,Jugendhilfe Daun e. V.,800,,Daun,KJ,
,Jugendhilfe des Rhein-Lahn-Kreises,2700,,Bad Ems,KJ,
,Jugendhilfeverein Ahrweiler,1700,,Bad Neuenahr-Ahrw,KJ,
,Jugendhilfezentrum Bernhardshof,0,,Mayen,KJ,
,Jugendhilfswerk e.V.,22750,,Koblenz,KJ,
,Jugendspielgemeinschaft Berndorf/Hillesheim/Walsdorf,2250,,Schweich-Issel,KJ,
,"JugendspielgerneinschaftBongard,Dreis-Brück,Kelberg,Struth",2100,,Bongard,KJ,
,Jugendzentrum Andernach,50,,Andernach,KJ,
,Jugendzentrum Hermeskeil e.V.,1140,,Hermeskeil,KJ,
,Kapellenverein Müllenborn e.V.,3700,,Müllenborn,AN,
,"Karmeliter Grundschule ""Schulhof",0,,Worms,AN,
,Katholische Arbeitspeinschaft Spiel und Theater e. V.,0,,Köln,AN,
,Katholische Familienbildungsstätte,3100,,Trier,AN,
,Katholische Familienbildungsstätte Simmern e.V.,2500,,Simmern,AN,
,Katholische Kirchengemeinde -Biharhilfe-,400,,Montabaur,AN,
,Katholische Kirchengemeinde Prüm,2350,,Prüm,AN,
,Katholische Kirchengemeinde Ravengiersburg -Hunsrückdom-,0,,Kastellaun,AN,
,Katholische Kirchengemeinde St. Peter,1100,,Sinzig,AN,
,Kaüiolische Öffentliche Bücherei,0,,Alzey,AN,
,Katholische öffentliche Bücherei St Peter und Paul,500,,Idar-Oberstein,AN,
,Katholische Pfarrgemeinde St. Peter,350,,Bitburg,AN,
,Katholischer Kindergarten Mayschoß.,0,,MayschofS,KJ,
,Katholisches Pfarramt Herz Jesu,700,,Langenhahn,AN,
,Katholisches Schifferkinderheim Luisen-Stephanienhaus-Stiftung,1000,,Mannheim,KJ,
,Katzenhilfe Westerwald e.V.,600,,Höhn,NA    ■,
,Keine Macht den Drogen e.V.,0,,München,SU,
,KIDS-Bildung für arme Kinder,13500,,Stadecken-Elsheim,KJ,
,KIKAM e.V.,12700,,Mainz,KJ,
,Kinder brauchen Frieden e.V.,0,,Koblenz,KJ,
,Kinder-und Jugenddorf Maria Regina,0,,Silz,KJ,
,Kinder- und Jugendhilfe Palais e.V.,2800,,Trier,KJ,
,Kinder-und Jugendtheater,0,,Speyer,KJ,
,"Kindergarten ""Am Niederteich""",0,,Herxheim,KJ,
,"Kindergarten ""Nord-Wesf",0,,Herxheim,KJ,
,"Kindergarten ""St. Josef",0,,Herxheim,KJ,
,"Kindergarten ""St. Maria Himmelfahrt""",0,,Herxheim,KJ,
,Kindergarten Enkirch,0,,Enkirch,KJ,
,Kindergarten Förderverein,400,,Süchenbeuren,KJ,
,Kindergarten Hambuch,0,,Hambuch,KJ,
,Kindergarten Heidenburg,0,,Heidenburg,KJ,
,Kindergarten Lauterecken,0,,Lauterecken,KJ,
,Kindergarten Neunkirchen/Potzberg,0,,Neunkirchen,KJ,
,Kindergarten Rachtig,0,,Zeltingen-Rachtig,KJ,
,Kindergarten Robin Hood,0,,Wiesbaden,KJ,
,Kindergarten St. Antonius,700,,Ransbach-Baumbach,KJ,
,Kindergarten Sterntaler,0,,Heimersheim/Ahr,KJ,
,Kindergarten Trittenheim,0,,Trittenheim,KJ,
,Kindergarten Veldenz,0,,Veldenz,KJ,
,Kindergarten Wühlmäuse,0,,Schenkeiberg,KJ,
,Kinderhaus Mainz e.V.,0,,Mainz,KJ,
,Kinderheim Speicher,0,,Speicher,KJ,
,Kinderheim St Hildegardis,6240,,Bingen,KJ,
,Kinderheim St. Marien,0,,Worms,KJ,
,Kinderhilfe Shitkowitschi Leben nach Tschernobyl e.V.,0,,Lohnsfeld,KJ,
,Kinderhospiz,0,,Dudenhofen,KJ,
,Kinderklinik im Westpfaiz-Klinikum Kaiserslautern,0,,Kaiserslautern,KJ,
,Kinderkrebshilfe e.V.,0,,Gieleroth,KJ,
,Kindernothilfe,100,,Düsseldorf,KJ,
,Kindernothilfe e.V.,0,,Duisburg,KJ,
,Kinderschutzbund Hachenburg e.V.,2000,,Hachenburg,KJ,
,Kinderschutzbund Kaiserslautern-Kusel,0,,Kaiserslautern,KJ,
,Kinderschutzbund Kreisverband Ahrweiler e.V.,0,,Ahrweiler,KJ,
,Kinderschutzbund Landesverband,0,,Landau,KJ,
,Kinderschutzbund Mainz e.V.,1000,,Mainz,KJ,
,Kinderschutzbund Neustadt-Bad Dürkheim e.V.,0,,Neustadt,KJ,
,Kinderschutzbund Rheinpfalz-Kreis,0,,Ludwigshafen,KJ,
,Kinderschutzbund Trier,1750,,Trier,KJ,
,Kinderschutzdienst Germersheim,0,,Germersheim,KJ,
,Kinderschutzdienst Pirmasens,0,,Pirmasens,KJ,
,"Kinderschutzzentrum Mainz e,V,",3200,,Mainz,KJ,
,Kindertagesstätte Cochem-Sehl,800,,Cochem-Sehl,KJ,
,Kindertagesstätte Spatzennest e.V.,0,,Bitburg,KJ,
,Kindertagesstätte St. Markus,0,,Speyer,KJ,
,Kindertagesstätten an den Trierer Hochschulen e. V.,0,,Trier,KJ,
,Kinderunfallkommission,0,,Kaiserslautern,KJ,
,Kinderwiese e.V.,8400,,Mainz,KJ,
,Kirchenbauverein evangelische Kirche Armsheim e.V.,0,,Armsheim,AN,
,Kirchenkreis an Nahe und Glan,0,,Bad Kreuznach,AN,
,Kirstins Weg-Verein zur Förderung der Krebsmedizin e.V.,0,,Neuwied,AN,
,Kita Heuergrund,0,,Mainz,KJ,
,Kloster der Schwestern von der göttlichen Vorsehung,0,,Mainz,AN,
,Koblenzer Hospizverein e.V.,68550,,Koblenz,SO,
,Koblenzer Sportstiftung,30202,,Koblenz,AN,
,"Kolping-Familie Kaiserslautern-Zentral, Projekt POLESSJE",0,,Schwedeibach,SO,
,Kommunaler Kindergarten Freckenfeld,0,,Freckenfeld,KJ,
,Konlktschlichtung Oldenburg,0,,Oldenburg,SO,
,Kontaktstelle Holler e.V.,0,,Kusel,KJ,
,Krebsgesellschaft Rheinland-Pfalz,0,,Kaiserslautern,SO,
,"Kreis der Freunde, OHG Landau",0,,Landau,AN,
,Kreis- u. Stadtverkehrswacht Bad Kreuznach,0,,Bad Münster a.St.- Ebg.,VE,
,Kreisjugendring e.V.,3325,,Kirn,KJ,
,Kreisverkehrswacht Alzey-Worms,0,,Alzey,VE,
,Kreisverkehrswacht Birkenfeld,3300,,Birkenfeld,VE,
,Kreisverkehrswacht BKburg-Prüm,1750,,Bitburg,VE,
,Kreisverkehrswacht Daun,6675,,Daun,VE,
,Kreisverkehrswacht Donnersberg e.V.,0,,Rockenhausen,VE,
,Kreisverkehrswacht Kusel e.V.,0,,Kusel,VE,
,Kreisverkehrswacht Ludwigshafen e.V.,0,,Ludwigshafen,VE,
,Kreisverkehrswacht Rhein- Hunsrück Gerd Lenhard,13200,,Rheinbclen,VE,
,Kreisverkehrswacht Trier-Saarburg e.V,5650,,Kenn,VE,
,Kreisverkehrswacht Zweibrücken e.V.,0,,Zweibrücken,VE,
,"Kreisverwaltung Kirchheimbolanden, Antiaggressionstraining",0,,Kirchheimbolande,1 AN,
,"Kreisverwaltung SÜW, JGH Projekt",0,,Landau,AN,
,Kreuzbund Büttelborn,10060,,Büttelborn,SU,
,Kreuzbund Trier e.V.,3000,,Trier,SU,
,Kulturkrets Wörrstadt,500,,Wörrstadt,AN,
,Kulturverein Sainscheid e.V,0,,Sainscheid,AN,
,"Ku nst-Kraft-Sportverein 1954 e,V, Mainz-Rita",0,,Mainz,AN,
,"Kuseler Tafel e,V,",0,,Kusel,SO,
,Landauer Tafel e.V.,0,,Landau,SO,
,Landauer Tierrettung e.V.,0,,Landau-Queichheim ...,,
,Landesamt St. Georg e.V. (DPSG Trier),0,,Trier,KJ,
,Landesarbeitsgemeinschaft Rheinland-Pfalz Selbsthilfe Behinderter,21500,,Mainz,BE,
,Landesbiinden- und Sehbehindertenverband PLR,0,,Neuwied,BE,
,Landesjagdverband,0,,Gensingen,NA,
,Landesverkehrswacht Rheinland-Pfalz e.V.,0,,Mainz,VE,
,Laurentius Förderzentrum Dann,800,,Daun,AN,
,Lauterecker Tafel e.V.,0,,Lauterecken,SO,
,Leben nach Tschernobyl e.V.,0,,Böhl-Iggelheim,KJ,
,Lebensberatung Cochem,0,,Cochem,SO,
,Lebensberatung Hermeskeil,1000,,Hermeskeil,SO,
,Lebensberatung Mayen,305,,Mayen,SO,
,Lebensberatung Neuwied,2200,,Neuwied,SO,
,Lebensberatung Wittlich,1600,,Mich,SO,
,Lebensberatungsstelle,0,,Simmern,SO,
,Lebenshilfe Betreuungsverein,600,,Mainz,BE,
,Lebenshilfe e.V.,900,,Ludwigshafen,BE,
,Lebenshilfe für geistig Behinderte Kreisvereinigung Daun e.V.,250,,Gerolstein,BE,
,Lebenshilfe für geistig Behinderte Worms,6316.45,,Worms,BE,
,"Lebenshilfe für geistig Behinderte, Kreisvereinigung Bernkastel-Wittlich e.V.",400,,Bernkastel-Kues,BE,
,Lebenshilfe für Menschen mit geistiger Behinderung,0,,Bad Dirkheim,BE,
,Lebenshilfe für Menschen mit geistiger Behinderung,0,,Frankenthal,BE,
,Lebenshilfe für Menschen mit geistiger Behinderung,0,,Kaiserslautern,BE,
,Lebenshilfe für Menschen mit geistiger Behinderung,0,,Kusel,BE,
,Lebenshilfe für seelisch/geistig Behinderte,0,,Kirchheimbolanden BE,,
,Lebenshilfe Idar-Oberstein,1300,,Idar-Oberstein,BE,
,Lebenshilfe Kaiserslautern,0,,Kaiserslautern,BE,
,Lebenshilfe Kreisvereinigung Trier-Saarburg e.V.,300,,Konz,BE,
,Lebenshilfe Neustadt a.d. Wstr.,0,,Neustadt,BE,
,Lebenshilfe Trier e.V.,1000,,Trier,BE,
,Lebenshilfe Worms e.V.,2150,,Worms,BE,
,Lichtblick 2000 e.V. Förder- und Wohltätigkelsverein,0,,Trippstadt,KJ,
,Ludwigshafener Werkstätten für Jugendliche e.V.,0,,Ludwigshafen,BE,
,Mach-MK-Mittwoch Club e.V.,0,,Kaiserslautern,BE,
,Mainzer Bibliotheksgesellschaft e.V.,5000,,Mainz,AN,
,Mainzer Freiwilligen-Zentrum,0,,Mainz,SO,
,Mainzer Hospizgesellschaft Christophorus e.V.,12250,,Mainz,SO,
,Mainzer Ranzengarde,0,,Mainz,AN,
,Mainzer Tafel e.V.,43020,,Mainz,SO,
,Malteser Hilfsdienst e.V.,4000,,Köln,SO,
,Malteser Hilfsdienst e.V.,0,,Trier,SO,
,Malteser Hilfsdienst Mainz e.V.,600,,Mainz,SO,
,Malteser Werke -Soziale Betreuung Mainz -,0,,Mainz,SO,
,Medecins sans Frontieres,300,,Bonn,SO,
,Medica Mondiale Köln,175,,Köln,so,
,Menschen helfen Tieren Worms e.V.,0,,Worms,NA,
,MISEREOR Bischöfliches Hilfswerk Misereor e.V.,2250,,Aachen,SO,
,MI Jugend gegen Drogen e.V.,24980,,Worms,SU,
,"Mono Hilfe für Kinder, Umwelt und Gesundheit",0,,Radoifzell,KJ,
,Mukociszidose e.V. Rhein-Hessen,"5,000,00",,Wiesbaden,BE,
,Mukoviszidose e.V.,11300,,Bonn,BE,
,Mukoviszidose e.V.,0,,Heidesheim,BE,
,"Museumsverein ""Einrieb""",0,,Katzenelnbogen,AN,
,Museumsverein Ockenheim,450,,Ockenheim,AN,
,Musikschule Leiningerland,0,,Grünstadt,AN,
,Musikverein Beilingen e.V.,"1,000,00",,Bellingen,AN,
,Musikverein Oberweis,0,,Oberweis,AN,
,Musikverein Saarburg 1892 e.V.,900,,Saarburg,AN,
,"Müttergenesungswerk, Elly Heuss-Knapp-Stiftung",0,,Berlin,SO,
,"Mutterhaus Trier, Kinderkrebsstation",3850,,Trier,KJ,
,NABU Kreisverband Umburg-Weiburg,300,,Limburg-Weiburg,NA,
,"NABU Rheinl.-Pfalz, Ortsgruppe Worms",0,,Worms,NA,
,Nardinihaus,0,,Pirmasens,KJ,
,"Naturschutzbund Deutschland, Kreisgruppe Donnersberg",0,,Winnweiler,NA,
,"Naturschutzbund Deutschland, Landesverband Rheinland-Pfalz",2200,,e. Mainz,NA,
,"Naturschutzbund Deutschland, Ortsgruppe Landau e.V.",0,,Landau,NA,
,NE BIS Alzey-Worms Bewährungs- und Straffälligenhilfe Rheinte Worms,3550,,,ST,
,Nestwärme e.V,500,,Trier,KJ,
,Neue Arbeit e.V.,8950,,Altenkirchen,SO,
,Neustadt gegen Frerndenhass e.V.,0,,Neustadt,SO,
,Neuwieder Hospiz e.V.,0,,Neuwied,SO,
,Nieder-Ramstädter Diakonie,300,,Mühita!,WO,
,Nieder-Ramstädter Diakonie Haus Jugenheim,0,,Mühltal,WO,
,Notruf Frauen gegen Gewalt e.V.,"4,250,00",,Westerburg,SO,
,Notruf für vergewaltigte und von sexueller Gewalt bedrohte Frauen und Mädchen e.V.,3680,,Trier,SO,
,Notruf und Beratung für vergewaltigte Frauen und Mädchen e.V,6350,,Mainz,so,
,Notruf und Beratung für vergewaltigte Frauen und Mädchen e.V,200,,Koblenz,so,
,Notruf und Beratung für vergewalgte und sexuell missbrauchte Frauen,1100,,Simmern,so,
,Notruf-Interventionsstelle,4650,,Trier,so,
,"Ökumenische Altengemeinschaft, Veranhv. Erich Jaschek",0,,Frankenthal,AL,
,Ökumenische Arbeitsloseninitiative e.V.,1175,,Valendar,SO,
,Ökumenische Flüchtlingshilfe GmbH,0,,Mainz,SO,
,Ökumenische Fördergemeinschaft -Emmi-Knauber-Hort,0,,Ludwigshafen,KJ,
,Ökumenische Hospizhilfe Worms,1940,,Worms,SO,
,Ökumenische Sozialstation Kusel-Altenglan,0,,Kusel,SO,
,Ökumenische Sozialstation Lauterecken-Wolfstein e.V.,0,,Lauterecken,SO,
,OnStage e.V.,0,,Plaidt,AN,
,Opfer- und Täterhilfe Rheinhessen e.V.,490519.13,,Mainz,ST,
,Orgelbauverein an St. Katharinen,500,,Oppenheim,AN,
,"Oro Verde, Die Tropenwaldstiftung",2600,,Bonn,NA,
,"Oro Verde, Die Tropenwaldstiftung",0,,Frankfurt am Main,NA,
,Ortsgemeinde Girkenroth,0,,Girkenroth,AN,
,PANUVES e.V.,2760,,Wittlich,KJ,
,Paritätisches Zentrum - Clown Doktoren,0,,Westerburg,KJ,
,Perspektive gGmbH,0,,Andernach,SO,
,Pestalozzi Kinderdorf Wahlwies e.V.,0,,Stockach,KJ,
,PETA-Deutschland e.V.,0,,Gedingen,NA,
,Petanque Club Alzey Grüne Wutz e.V.,0,,Alzey,AN,
,Pfälzische Kinderhilfe - Leben nach Tschernobyl e.V.,0,,Trippstadt,KJ,
,Pfälzischer Verein für Straffälligenhilfe e.V.,0,,Frankenthal,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V.,0,,Kaiserslautern,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V.,0,,Landau,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V.,0,,Neustadt,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V.,0,,Pirmasens,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V.,0,,Sippersfeld,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V.,4793,,Worms,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V.,0,,Zweibrücken,ST,
,Pfälzischer Verein für Straffälligenhilfe e.V. - Werkstatt ■,0,,Speyer,ST,
,"Pfälzischer Verein für Straffälligenhilfe e.V., D. Spindler",0,,Frankenthal,ST,
,"Pfälzischer Verein für Straffälligenhilfe e.V., Die Brücke",0,,Kirchheimboianden,ST,
,"Pfälzischer Verein für Straffälligenhilfe e.V., Projekt Dialog",0,,Pirmasens,ST,
,Pfarrgemeinde St. Laurents,0,,Dreieich,AN,
,Pferdesportverein Bad Ems e.V.,0,,Bad Ems,KJ,
,Platte Obdachloseninitiative Rheinland-Pfalz e.V.,6400,,Bingen,SO,
,Polizeichor Koblenz,7000,,Koblenz,AN,
,Polizeistiftung des Landes Rheinland-Pfalz,4910,,Mainz,SO,
,Pro Familia,8000,,Mainz,SO,
,Pro Famiia-OV Koblenz e.V.,1000,,Koblenz,SO,
,Pro Familia e.V. Kaiserslautem,0,,Kaiserslautem,SO,
,Pro Familia Trier e.V.,9005,,Trier,SO,
,"Pro Familia, Ortsverband Landau",0,,Landau,SO,
,Pro Konstantin e.V.,11502,,Koblenz,AN,
,Pro Weinheim e.V.,0,,Worms,AN,
,Probare - Trierer Verein für Straffälligenhilfe e.V.,9600,,Trier,ST,
,Projekt Auszeit-Haft,0,,Alzey,ST,
,Protestantischer Kindergarten Janosch-Korzak,0,,Landstuhl,KJ,
,Protestantisches Dekanat -Kirchenverwaltung-,0,,Landau,AN,
,Pusteblurne e.V. Radsportgemeinschaft Treis-Cochem e.V,0,,Mainz Treis-Karden,KJ SO,
,Regionaler Arbeitskreis Prävention Kirn,1120,,Kirn,SU,
,"Reha-Westpfalz, Zentrum für Körperbehinderte",0,,Landstuhl,BE,
,Rene Pedrozo Hilfe e.V.,600,,Mainz,SO,
,Rettungsflteger DRF,600,,Filderstadt,VE,
,Rettungshundestaffel Kaiserslautern,0,,Kaiserslautern,SO,
,Rettungsstiftung Jürgen Pegler e.V.,9550,,Heilbronn,VE,
,Rheinhessen gegen Rechts e.V.,200,,Ingelheim,AN,
,Rheinische Naturforschende Gesellschaft e.V.,0,,Mainz,AN,
,Rheinland Pfälzischer Chorverband e.V.,0,,Mainz,AN,
,Römisches Bühnentheater,6700,,Mainz,AN,
,Rosenberg-Schule Bernkastel-Kues,1200,,Bernkastel-Kues,BE,
,Ruanda Partnerschaft Mainz-Finthen,2810,,Mainz,AN,
,Salesianer Don Boscos,0,,Würzburg,AN,
,SC Kirburg e.V.,0,,Kirburg,AN,
,Schöneres Finthen e.V.,150,,Mainz,AN,
,Schule mit dem Förderschwerpunkt motor. Entwicklung,0,,Ludwigshafen,AN,
,"Schwestern der Heiligen Maria Magdalena Postel, Bergkloster",500,,Heiligenstadt,SO,
,Selbsthilfe im Taunus e.V.,1950,,Hofheim-Lorsbacl,SO,
,Senfkorn e.V.,0,,Mainz,Sü,
,Seniorenclub Schomsheim,200,,Schomsheim,AL,
,SiWo Sicheres Worms e.V.,4700,,Worms,AN,
,SKFM Betreuungsverein für den Landkreis Südliche Wstr.,0,,Landau,SO,
,SKFM Betreuungsverein Ludwigshafen/Rhein,0,,Ludwigshafen,SO,
,SKFM Wittlich e.V.,0,,Wittlich,SO,
,SKM-Kathoiischer Verein für soziale Dienste e.V.,500,,Trier,SO,
,Soldatenhilfswerk der Bundeswehr e.V.,0,,Bonn,SO,
,Solwodi e.V.,2800,,Boppard-Hirzenach SO,,
,Solwodi e.V.,5000,,Mainz,SO,
,Sonderschule Oppenheim,0,,Oppenheim,AN,
,Sonne für Kinder von Tschernobyl,0,,Mayen,KJ,
,SOS Kinderdorf e.V.,500,,Müchen,KJ,
,SOS Kinderdorf Eisenberg e.V.,0,,Eisenberg,KJ,
,Sozialdienst katholischer Frauen e.V.,1550,,Cochem,SO,
,Sozialdienst katholischer Frauen e.V.,1000,,Koblenz,SO,
,Sozialdienst katholischer Männer und Frauen,0,,Dörth,SO,
,Soziale Alternativen in der Bewährungshilfe e.V.,0,,Speyer,ST,
,Sozialpädagogische Wohngemeinschaft Becker,0,,Mainz,SO,
,SPAZ gGmbH Schulden- und Insolvenzberatungsstelle,14425,,Mainz,SO,
,"Special Olympics Deutschland, Rheinland-Pfalz",8670,,Daun,AN,
,Spiel- und Werkstube Pustekuchen e.V.,0,,Kaiserslautern,KJ,
,Spielende-lachendeJemende Kinder e.V.,36210,,Bingen,KJ,
,Spielvereinigung Reinhöhe e.V.,350,,Oberwesel Langsch AN,,
,Sportgemeinschaft Langenhahn-Rothenbach,0,,Langenhahn,AN,
,Sportverein Freudenburg e.V.,0,,Freudenburg,AN,
,St. Anna-Sti Kinderheim,0,,Ludwigshafen,KJ,
,St. Bonffatius Altenheim,0,,Limburgerhof,AL,
,St. Elisabethenverein,0,,Dann,SO,
,St Franziskus Schulstiftung Kaiserslautern,0,,Kaiserslautern,AN,
,Stadt. Kindergarten Sinzig-Westum,0,,Sinzig,KJ,
,Stadtjugendamt Neustadt Opferfonds,0,,Neustadt,KJ,
,Stadtjugendring Mainz e.V.,5650,,Mainz,KJ,
