name,betrag,thema,olg nr
Frauen helfen Frauen e.V. Hanau ,8320.0,10,-1099
Frauen helfen Frauen e.V. Marburg ,3600.0,10,-3085
Frauen helfen Frauen e.V. Münster ,100.0,10,-11543
Frauen helfen Frauen e.V.  Wächtersbach,2900.0,10,-3698
Frauen helfen Frauen e.V.  Wiesbaden,300.0,10,-364
Frauen helfen Frauen Kreis  Offenbach e.V.,3200.0,10,-3169
Frauen helfen Frauen MTK e.V. ,3300.0,10,-946
Frauen helfen Frauen Wetterau e.V. ,2250.0,10,-1117
Frauen in Bewegung e.V.  Generalprävention für Kinder,4800.0,10,-11509
Frauenbildungszentrum Bad  Homburg e.V.,200.0,10,-10820
Frauenfreiräume Frauen. und  Mütter.zentrum e.V.,3640.0,10,-4429
Frauengesundheitszentrum  Neuhofstraße e.V.,500.0,10,-7183
"Frauenhaus Darmstadt, Träger:  Deutscher Frauenring Darmstadt e. V.",1500.0,10,-1114
Frauenhaus Erbach / Odenwälder  Frauenhaus e.V.,7910.0,10,-4857
Frauenhaus Hanau ,3050.0,10,-4714
Frauenhaus Kassel ,2000.0,10,-620
Frauenhaus Wetzlar e.V. ,1500.0,10,-3957
Frauen.Notruf  Wetterau e.V. ,950.0,10,-7439
Frauennotruf München ,500.0,10,-12199
Frauenselbsthilfe nach Krebs .  Landesverband Hessen e.V.,300.0,10,-8617
Frauenzentrum e. V. ,1500.0,10,-11581
"Freie Evangelische Gemeinschaft  e.V. ""Kindergarten Schatzkiste""",300.0,12,-12153
Freiwillige Feuerwehr ,20600.0,15,-58
Freunde und Förderer  sprachauffälliger Kinder e. V.,100.0,13,-11688
Freundes. und Förderkreis d.  Behindertenwohnheims Offenbach e. V.,900.0,5,-2283
Freundeskreis e.V. Melsungen ,2950.0,2,-626
Freundeskreis Erlenbacher Tierpark  e.V. Herr Brendel,850.0,4,-12226
Freundeskreis für Suchtkranke e.V. ,500.0,2,-429
Freundeskreis Martin.Luther.  Schule in Rimbach e.V.,800.0,6,-12227
Freundeskreis Osthessen e.V.  Suchtkrankenhilfe,3000.0,2,-11143
Freundeskreis Vogelsbergkreis ,1000.0,20,-11194
FSC Gensungen/Felsberg c/o Hans.  Jürgen Heise,1000.0,17,-11607
Fuldaer Integrations.Stiftung (FIS)  Haus Arche Noah,500.0,5,-7242
Fuldaer Tafel ,2750.0,13,-9686
Fuldatalschule Schule f. Lernhilfe  m.Abt. f.prakt.Bildbare,350.0,16,-11862
Gefangenenhilfe e. V. c/o Sigrid  Düringer,500.0,1,-10450
Gefangenen.Nichtsesshaftenhilfe  Darmstadt e.V.,5300.0,1,-431
Gegen unseren Willen e.V. ,400.0,10,-4428
Gelnhäuser Tafel e. V. ,400.0,13,-9576
Gemischter Chor der Harmonie  1863 Gensungen c/o Annette Willing,500.0,16,-12248
George.Marshall.Gesellschaft e.V.  Verein zur Förderung der deutsch. amerikanischen Beziehungen,1100.0,20,-11858
German Doctors e.V.(Ärzte für die  Dritte Welt e.V.),1550.0,11,-5148
Gesangverein Frohsinn Niederlemp  zu Händen Frau Petra Kuhlmann,500.0,16,-12140
Gesellschaft Bürger und Polizei für  mehr Sicherheit e.V. c/o Polizeipräsidium Frankfurt,1600.0,20,-11351
Gesellschaft für  Mukopolysaccharidosen  e.V.(MPS),300.0,8,-5954
Gesellschaft für Naturschutz und  Auenentwicklung  (GNA e.V.),360.0,4,-7536
G.Recht ,600.0,20,-12286
Greenpeace e.V. ,4950.0,4,-65
Greifenstein.Verein e.V. ,500.0,20,-12187
Grenzenlos für Obdachlose und  Arme,2500.0,13,-12245
Haftentlassenenhilfe e.V. ,900.0,1,-805
Hanauer Hilfe e.V. . Beratung für  Opfer und Zeugen von Straftaten .,5910.0,3,-747
Hanauer Tafel ,760.0,13,-9226
Hand in Hand für krebskranke  Kinder Altenstadt e. V.,1100.0,8,-9921
Haus Emmaus ,500.0,7,-10635
Haus Hohensolms ,500.0,7,-10636
Häusliche Kinderkrankenpflege e.V. ,1800.0,6,-1004
"Heim. und Werkstätten für  seelenpflege. bedürftige Menschen ""Rauher Berg"" e.V.",4200.0,5,-197
Heinrich.Sauer.Stiftung ,950.0,3,-9497
Helfer vor Ort D RK  Landesverband Hessen e.V.,600.0,15,-11786
Hermann.Gmeiner.Fonds  Deutschland e.V.,250.0,6,-68
Hersfelder Tafel ,1350.0,13,-8753
Hersfelder Tierschutzverein ,2670.0,4,-10094
Hess. Gesellschaft für Ornithologie  und Naturschutz e.V.,5800.0,4,-749
Hess. Gesellschaft für Ornithologie  und Naturschutz e.V.,300.0,4,-2002
Hessische Multiple Sklerose  Stiftung,1600.0,8,-6813
Hessische Polizeistiftung beim  Hessischen Ministerium des Innern und für Sport,1300.0,20,-3156
"Hessische Vereinigung zur  Förderung hör.,lern. und sprachbehinderter Kinder e.V.",1500.0,5,-5955
Hessische Verwaltungssstelle d.  Biospährenreservates Rhön,200.0,4,-11460
Hessisches Diakoniezentrum e.V.   Hephata,19050.0,12,-1127
Hilfe für das verlassene Kind e.V. ,3900.0,6,-268
Hilfe für krebskranke Kinder  Frankfurt  e.V.,55220.0,8,-140
Hilfe für Weißrussland Leben nach  Tschernobyl e. V.,1250.0,11,-10158
Hilfe im Nordend e.V. ,950.0,12,-5541
Historischer & Kultureller  Foerderverein Schloß Alsbach e.V.,6000.0,16,-5687
HORIZONT e. V. ,1200.0,20,-12100
Horizont e.V. ,4950.0,1,-524
Horizonte Hospizverein e.V. ,1200.0,13,-8406
Hospiz . Verein Bergstraße e. V. ,3400.0,7,-12234
Hospiz Kassel ,600.0,13,-10717
Hospiz Mittelhessen e. V. ,2280.0,13,-9919
Hospizdienst im Chattengau ,8450.0,8,-12209
Hospizdienst Immanuel e.V. ,3850.0,7,-12159
"Hospizdienst Wetterau e.V., ",100.0,13,-7800
Hospizgemeinschaft ARCHE NOAH  Hochtaunus e.V.,750.0,20,-12107
Hospizgruppe Eschwege e.V. ,1250.0,13,-11339
Hospizgruppe  Gemeinschaftszentrum Frielendorf,5000.0,13,-10211
Hospizgruppe Seligenstadt u.  Umgebung,3200.0,8,-11701
Hospizgruppe Seligenstadt und  Umgebung Regionalgruppe der IGSL Bingen,6000.0,13,-8859
Hospiz.Initiative im Ried e.V. ,150.0,8,-12221
Hospizverein Alsfeld e.V. c/o Dr.  Johannes Pfann,4250.0,13,-6983
Hospizverein Bergstraße e. V. ,1300.0,13,-10338
Hospizverein Lebensbrücke e.V. ,1900.0,13,-8566
Hospizverein Wiesbaden Auxilium  e.V.,750.0,13,-4555
HSG Erbach/Dorf Erbach z. Hd. von  Frau Manuela Schneider,2790.0,17,-12282
HSK.Initiative gegen den  Schlaganfall e.V.,500.0,8,-9001
IB.Behindertenhilfe Internationaler  Bund,2200.0,5,-4809
ICH Inter.National Children Help e.V. ,8700.0,6,-10796
Informationszentrum für  Männerfragen e. V.,17300.0,13,-2270
"Initiative für Kinder., Jugend. und Gemeinwesenarbeit in Ockershausen e.V.",2000.0,6,-331
Inklusion durch Förderung und  Betreuung e.V. (IFB),3300.0,5,-4872
Integrative Drogenhilfe Frankfurt  e.V.,2000.0,2,-3148
Integrative Kindertagesstätte  Martin.Luther.Park,1990.0,6,-12287
Integrative Kindertagesstätte  TABALUGA,500.0,6,-12288
Integrativen Schwimm Sport Club ,400.0,17,-12289
Integratives Therapiezentrum für  Suchtrehabilitation,1500.0,2,-12249
Interessengemeinschaft  Epidermolysis Bullera e.V. DEBRA Deutschand,630.0,8,-11473
Internationales Familienzentrum e.V. ,200.0,6,-9136
Jagdverein Kreis Wetzlar e.V. ,2000.0,20,-12145
Jedermann e.V. ,1000.0,20,-12229
JFV Jugendförderverein Bad Soden.  Salmünster e. V. c/o Konrad Batsch,120.0,13,-12239
Jobcenter Rhein.Lahn  Geschäftsstelle Diez,500.0,20,-12114
Johanniter Unfallhilfe e. V.  Regionalverband Nordhessen,5150.0,15,-12250
Johanniter.Haus Dietrichsroth ,1000.0,20,-12223
Johanniter.Unfall.Hilfe e.V. ,1550.0,15,-9086
Johanniter.Unfall.Hilfe e.V.  Regionalverband Rhein.Main Frankfurt a.M..,3200.0,15,-7533
"JSG Geismar, Z/L/W/H Jens Schnabl ",100.0,20,-11840
Jugend. und Bewährungshilfe  e.V. K reisausschuss Bad Hersfeld,1650.0,6,-11725
Jugend. und Drogenberatung  Prisma Bensheim e.V.,1200.0,2,-12151
Jugend. und  Drogenberatungsstelle Odenwaldkreis Bensheim,4750.0,2,-5799
Jugend. und Sozialamt Bad  Schwalbach,650.0,18,-4873
Jugendabteilung des SV  Heckholzhausen,4600.0,17,-12141
Jugendamt Bad Homburg ,250.0,6,-12108
Jugendamt des Wetteraukreises  Jugendgerichtshilfe,30210.0,18,-4632
Jugendberatung und Jugendhilfe  e.V.,23084.0,6,-1050
Jugendgerichtshilfe Rheinigau.  Taunus.Kreis,10.0,6,-3630
Jugendgerichtshilfefond  Kreisverwaltung,2500.0,1,-10246
Jugendhandball.Förderverein c/o 1.  Vorsitzender Werner Hampe,500.0,17,-12101
Jugendheime Beiserhaus ,2600.0,6,-557
Jugendhilfe Limburg.Weilburg ,7900.0,6,-5592
Jugendhilfe und Opferfond  Hochtaunuskreis,900.0,18,-11186
Jugendhilfefond des  Kreisjugendamtes Offenbach,600.0,18,-12173
Jugendhilfeverbund St.Elisabeth ,100.0,13,-8813
Jugendhof Bessunger Forst e. V.  Bildungs. und Freizeitstätte für Kinder und Jugendliche,300.0,16,-10973
Jugendhof Pohl.Göns e.V. .Kinder.  und Jugendwohngemeinschaft.,350.0,6,-7187
Jugendkonflikthilfe Marburg e.V.  (JUKO),7900.0,1,-1009
Jugendrotkreuz Darmstadt ,3710.0,15,-10621
Jugendschutzhof Calden ,150.0,6,-12128
Jugend.und Drogenberatung ,1600.0,2,-10257
"Jugend.und Drogenberatung  ""Prisma""Lampertheim",400.0,2,-447
Jugend.und Drogenberatung  Limburg e.V.,1000.0,2,-12049
Jugendwaldheim Meißner ,500.0,6,-6901
Jugendwaldheim Roßberg e. V. ,900.0,6,-11219
Jugendwerk Dill e.V. ,8800.0,6,-882
Jugendwerkstatt Gießen e.V.  .  Geschäftsstelle.,1000.0,6,-5349
Jugendwerkstatt Herrnhaag e.V.  Büdingen,4030.0,6,-7444
Jugendzeit e. V. ,220.0,20,-9495
Juristisches Seminar der Philipps.  Universität Marburg,2625.0,20,-6007
KÄNGURU Interessengemeinschaft  für Behinderte e. V.,400.0,16,-11486
Kapuzinerkloster Liebfrauen  Nothilfe für Menschen in schwierigen Lebenslagen,200.0,12,-11961
Kasseler Hilfe e.V. ,4200.0,3,-11779
Kasseler Hilfe .Opfer. und  Zeugenberatung e.V..,1500.0,3,-4173
Kasseler Hospital . Verein für  Palliativ. und Hospizarbeit e.V.,500.0,13,-5863
Kasseler Tafel e.V. ,1180.0,13,-90
Keine Macht den Drogen.  Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen),3600.0,2,-7492
Kinder. und Jugendfarm ,1500.0,6,-10164
Kinder. und Jugendfarm c/o Karin  Eberhardt,200.0,6,-12224
Kinder. und Jugendfarm Offenbach  e. V.,5175.0,6,-11531
"Kinder. und Jugendheim "" Haus  Sonnenschein """,5500.0,6,-10202
Kinder. und Jugendhilfe .  Bezirksverband Hessen Nord e.V.,1000.0,6,-5179
"Kinder. und Jugendhospiz ""Kleine  Helden"" Osthessen e.V.",6000.0,6,-11563
Kinder. und Jugendsportverein  Rambazotti Kassel e.V.Internationaler Kinder u.Jugend. Circus,1900.0,6,-6687
Kinder. und Jugendtelefon Gießen ,700.0,6,-11738
Kinder.Akademie Fulda ,500.0,6,-6717
"Kinderhaus Regenbogen der  evangelilschen Johanneskirchengemeinde/Gesamtv erband der evang,.unierter Kirchengemeinden Hanau",3000.0,12,-10674
Kinderhaus Vogtstraße e.V. ,2350.0,6,-4792
Kinderheim Nicol.Haus ,750.0,6,-10116
Kinderheim Waldfrieden ,500.0,6,-9363
Kinderhilfe Chalilder katholische  Pfarrgemeinde Otzberg/Hering,300.0,6,-11072
Kinderhilfsstiftung e.V. ,1000.0,6,-3506
Kinder.Hospiz Sternenbrücke ,4000.0,6,-10964
Kinderinitiative in Bad Orb e.V. ,2650.0,6,-2446
Kinderkrebshilfe Waldeck.  Frankenberg,350.0,8,-10562
Kindernothilfe e.V. ,3050.0,6,-215
Kinderschutzbund Lauterbach ,500.0,6,-9735
Kinderschutzbund Schotten e.V. .  Frau Zimmer .,400.0,6,-12163
Kinderschutzbund Westkreis  Offenbach e. V.,3650.0,6,-9734
Kinderschutzzentrum Mainz e.V. ,300.0,6,-1000
Kindertagesstätte St. Aegidius ,350.0,6,-11733
Kindertagesstätte St. Elisabeth der  Katholischen Pfarrgemeinde St. Albertus,1100.0,6,-7866
Kindertagesstätte St. Johannes ,1500.0,6,-10593
Kinderzirkus Zarakali im Bund  Deutscher PfadfinderInnen,2700.0,6,-7961
Kinderzukunft (Rudolf.Walther.  Stiftung),18250.0,6,-3520
Kirchengemeinde Obernburg.Itter ,1350.0,18,-12217
Kirchenkreisamt Fritzlar.Homberg .  Fritzlarer Tafel .,2400.0,13,-12189
Kirchenkreisamt Hersfeld.  Rotenburg,500.0,12,-9166
Kirchenkreisamt Hofgeismar.  Wolfhagen,1000.0,6,-11783
Kiste e. V. Korbacher Initiative  Straffälligeneingliederung,9900.0,1,-10681
Klabautermann e.V. c/o Klinikum  Nürnberg Süd,500.0,6,-12253
Kompass . Verein zur Förderung  der Jugendhilfe Waldeck. Frankenberg e.V.,1450.0,6,-6190
Konfliktschlichtung e. V. Täter.  Opfer.Ausgleich und Mediation,300.0,3,-12243
"Konto ""Gefährdete Jugend""  .  Kreisjugendamt Marburg",5430.0,18,-4290
Korbacher Initiative ,2100.0,20,-11645
Korbacher Tafel e.V. ,200.0,13,-12218
Krebshilfe Südhessen e.V. Prof. Dr.  Stephan Peter,650.0,8,-12174
Kreisjugendamt Gießen ,8625.0,18,-11574
"Kreisjugendamt Homberg ""Konto  GefährdeteJugend""",600.0,18,-4281
Kreismusikschule Limburg e.V. ,800.0,16,-927
Kreispräventionsrat des  Wetteraukreises,3410.0,20,-11555
Kreisverkehrswacht  Waldeck.  Frankenberg,900.0,14,-1398
Kreisverkehrswacht Fulda e.V. ,7500.0,14,-6130
Kreisverkehrswacht Groß.Gerau ,2920.0,14,-7272
Kreisverkehrswacht Hersfeld.  Rotenburg e.V .,3050.0,14,-1929
Kreisverkehrswacht Limburg ,800.0,15,-10133
Kreisverkehrswacht Marburg.  Biedenkopf e.V.,4600.0,14,-11677
Kreisverkehrswacht Odenwald e.V. ,11430.0,14,-7514
Kreisverkehrswacht Schwalm Eder ,4550.0,14,-10215
Kreisverkehrswacht Werra.Meißner.  Kreis,1300.0,14,-5193
Kreisverkehrswacht Wetteraukreis ,1550.0,14,-3680
Kreuzbundgruppen  Suchthilfezentrum Caritas,3000.0,16,-11490
Kulturfördergemeinschaft Hess.  Lichtenau,1000.0,16,-12254
Kultursommer Nordhessen e.V. ,900.0,16,-12255
Kulturverein Ellis Saal ,125.0,16,-12102
Kunsttäter e.V. ,2550.0,1,-10954
Lahn.Kinderkrippen e.V. ,1500.0,6,-11400
LaLeLu e. V. ,1000.0,13,-10822
Landesbank Hessen.Thüringen ,450.0,20,-11533
Landesverand Hessen zur  Förderung und Betreuung sprach.,1000.0,6,-7072
Landesverkehrswacht Hessen e.V. ,900.0,14,-1094
Landkreis Waldeck.Frankenberg .  Kreisjugendamt .,1650.0,18,-11525
Ländlicher Reit. und Fahrverein  Fritzlar e.V. Frau A. Herzog,500.0,17,-12210
Landsratsamt Landsberg  am Lech  Opferfonds Kreisjugendamt,100.0,18,-12118
Langener Tafel e.V. ,100.0,13,-9764
Lauterbacher.Alsfelder Tafel e.V. ,600.0,13,-9675
Lawine e.V. Beratungs.und  Präventionsstelle gegen sexuelle Gewalt,3600.0,6,-2855
Leben und Altwerden in Mardorf  und Umgebung e.V. Bürgerverein,650.0,20,-11437
"Lebensgemeinschaft Bingenheim  e.V. .Heim, Schule und Werkstätten für Seelenpflege.bedürftige Menschen",950.0,5,-4131
Lebenshilfe ,475.0,13,-10700
Lebenshilfe e. V. Dillenburg ,6200.0,13,-10640
Lebenshilfe e.V. Vorstand: Friedel  Frank,3600.0,13,-12167
Lebenshilfe für geistig Behinderte  Ortsvereinigung Lampertheim u. Ried e.V.,1900.0,5,-468
Lebenshilfe für Menschen mit  Behinderung Ortsverein Darmstadt e.V.,1800.0,5,-466
Lebenshilfe für Menschen mit  geistiger Behinderung e.V.,1000.0,5,-10597
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Frankfurt am Main,3500.0,5,-3843
Lebenshilfe Gebietsvereinigung  Schwalmstadt,800.0,5,-9728
Lebensräume e.V. . Offenbacher  Verein zur Förderung seelisch Behinderter c/o Klinik für Psychiatrie und Psychotherapie Sana Klinikum Offenb,200.0,5,-732
Lichtblick aktiv  .  Schwester Sigrid ,1000.0,13,-4989
Luftfahrt ohne Grenzen e.V. Cargo  City Süd Gebäude 555c,6460.0,11,-10824
Mädchenbus Nordhessen e.V. .  Verein zur Förderung der Mädchenarbeit im ländlichen Raum,300.0,10,-6420
Magistrat der Stadt Darmstadt .  Jugendamt. .Jugendhilfefonds.,15900.0,18,-2772
MainÄppelHaus Lohrberg .  Streuobzentrum e. V.,4100.0,20,-9285
Malteser Förderverein Da.Sein  Hospiz,1000.0,13,-11146
Malteser Hilfsdienst e. V. .  Stadtgeschäftsstelle .,3180.0,15,-9261
Malteser Hilfsdienst e. V. Diözese  Limburg,450.0,15,-12109
Malteser Hilfsdienst e.V. ,200.0,15,-11557
Malteser Hilfsdienst e.V. .  Auslandsdienst,1200.0,15,-11739
Malteser Hilfsdienst e.V. Köln ,8125.0,15,-82
Männerthemen e. V. c/o Udo Gann ,600.0,10,-10970
Marburger Juristische Gesellschaft  e. V.,1000.0,20,-11222
Medica mondiale e.V. ,1600.0,11,-4521
Medical Intervention Team e. V. ,1680.0,11,-11172
Medikids Förderverein der Klinik für  Kinder. und Jugendmedizin,500.0,6,-11808
Mehrgenerationenhaus Felsberg ,600.0,20,-12275
Menschenskinder Marburg e.V. ,600.0,8,-11985
Mentor . Die Leselernhelfer  Bundesverband e. V.,13500.0,16,-10939
Mobilo e.V. ,3000.0,8,-10785
Montessori.Verein Dietzenbach e.V. ,8330.0,16,-9139
"Mukoviszidose e.V.,  Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",500.0,8,-409
Multiple Sklerose Selbshilfegruppe  Waldeck.Frankenberg,800.0,8,-10206
Münchner Zentralstelle für  Staffälligenhilfe,800.0,1,-12137
Museumsverein Fritzlar e. V. ,1300.0,16,-2903
Musikschule Odenwald e.V. ,900.0,16,-4000
Musikzug ,900.0,16,-10250
Mütterzentrum Langen e.V. ,4900.0,10,-11656
NABU . Kreisverband Waldeck.  Frankenberg e. V.,1690.0,4,-10327
Nachbarschaftsheim Darmstadt e.V. ,4350.0,13,-476
Natur. und Vogelschutzgruppe  Rinderbügen e.V.,1220.0,4,-8494
Naturlandstiftung Hessen e.V. .  Landesverband für Naturschutz und Landschaftspflege.,20600.0,4,-3435
Naturlandstiftung im Landkreis  Gießen e. V. Verband für Naturschutz und Landschaftspflege,250.0,4,-12240
Naturpark Meißner.Kaufunger Wald ,850.0,4,-12001
Naturschutzbund Deutschland  (NABU) Bundesverband c/o pro fund Media Services Ggmbh,5100.0,4,-9182
Naturschutzbund Deutschland  NABU Deutschland Landesverband Hessen e. V.,1700.0,4,-9718
Neue Arbeit Vogelsberg GmbH ,5000.0,13,-10268
Neue Darmstädter Gespräche e. V. ,800.0,16,-11076
NeuSTART Gefährdetenhilfe  Breitscheid e.V.,5600.0,1,-8246
"Nieder.Ramstädter Diakonie  (Stiftung Nieder.Ramstädter Diakonie, Stiftungsverein)",60825.0,5,-478
Notfallseelsorge Limburg.Weilburg ,250.0,13,-10642
NTB Nassauische Touristik.Bahn e.  V.,4000.0,20,-9559
O.K. Kids Elterninitiative e.V. c/o  Thomas Hartmann,2050.0,6,-11358
ÖAi.Café gemeinnützige  Gesellschaft mbH,1750.0,20,-11660
Oberhessisches Diakoniezentrum  Laubach,1000.0,13,-12262
Oberurseler Werkstätten ,3500.0,5,-827
Obst. u. Gartenbauverein Weilburg ,1200.0,20,-8527
Offenbacher Arbeitsgruppe Wildhof  e.V.,450.0,20,-11693
Offenbacher Waldzoo ,250.0,4,-11689
Ökumenische Initiative Soziale Not  in Offenbach,1300.0,12,-11690
Ökumenischer Hospizverein ,300.0,12,-9697
Opferfond e.V. Kassel ,5000.0,3,-7228
Opferhilfe Limburg.Weilburg e.V. ,5350.0,3,-5594
Opfer.und Täterhilfe e.V. ,3600.0,3,-6700
Oro Verde . Stiftung zur Rettung  des tropischen Regenwaldes,5500.0,4,-2024
Ortsverkehrswacht Frankenberg ,1750.0,14,-10786
People's Theater e.V. .  Internationale Bewegung zur Förderung der Kinder. und Jugendhilfe,1415.0,6,-8121
Perle der Empore Förderkreis ,4150.0,20,-11576
Perspektiven e.V. ,1800.0,20,-11635
"Perspektiven e.V. . Psychosozialer  Verein zur Förderung von Wohn., Arbeits. und Freizeitaktivitäten",1500.0,13,-9100
Perspektivwechsel e.V. . Soziale  Verantwortung seit 1868,3000.0,1,-132
Polizei.Motorsport.Club Marburg  1990 e.V.,200.0,17,-10763
POLIZEISTIFTUNG des Landes  Baden.Württemberg,1000.0,20,-12230
Polizeistiftung NRW ,1000.0,20,-12119
Praunheimer Werkstätten  gemeinnützige Ges.mbH.,6100.0,5,-3960
Pro ADA e.V. ,1600.0,20,-12290
Pro FamiliaOrtsverband  Offenbach,300.0,9,-5640
Pro FamiliaDarmstadt/Bensheim  e.V.,1200.0,9,-2700
Pro Familia Alsfeld ,180.0,9,-1032
Pro Familia Bad Hersfeld ,380.0,9,-1714
Pro Familia e.V. ,1300.0,9,-5683
"Pro Interplast ""Verein z. Förderung  plast. Chirurgie in Entwicklungsländern",17650.0,8,-2288
Pro Polizei Dillenburg Karl.Heinz  Patzwaldt,300.0,20,-12116
Pro Vita  für das Leben e.V. ,2600.0,20,-6540
PROBONO Schulpartnerschaften  für Eine Welt e.V.,500.0,11,-8697
Projekt Kopf & Ball  Fußballfreund  VfB 1900 Gießen e.V. c/o Dr.P.Brozik,1600.0,17,-12060
Projektgruppe  Kind in Nied e. V. ,450.0,6,-4812
Projektgruppe Bahnhofsviertel e.V. ,2900.0,20,-1628
Prozessbegleitung e. V. Hilfe für  Opfer sex. Gewalt,1550.0,3,-9690
Psychosoziale Arbeitsgemeinschaft  Weinheim e.V.,1800.0,8,-12231
Psychosoziale  Krebsberatungsstelle Frankfurt der hessischen Krebsgesellschaft e.V.,11014.0,8,-12125
Punkt e. V. Psychologisches  Zentrum,500.0,2,-10683
Pusteblume e. V. Freie  Kindergarteninitative Roßdorf,1800.0,6,-10888
"Rad. und Rollsportverein Groß.  Zimmern e.V., Jugendförderung",624.0,6,-11518
RequiSit e.V. ,19900.0,2,-11366
Rettungsstiftung Jürgen Pegler e.V. ,7810.0,15,-87
Rheingau.Taunus.Kreis ,2650.0,20,-11466
Rockenberg.Verein e.V. Dreieich ,600.0,1,-485
Rote Nasen e. V Clowns im  Krankenhaus,2700.0,6,-11375
Rüsselsheimer Tafel Kath. Pfarrei  St. Georg,300.0,13,-11128
SABRO hilft helfen ,500.0,20,-12113
Sauerwein.Horak.Stiftung Joachim  Losekamp (1.Vorsitzender),400.0,20,-11558
Save the Children Deutschland e. V. ,9650.0,6,-9062
Save the families souls e. V. ,2175.0,11,-10586
Scarabäus Hoher Fläming e.V. ,550.0,2,-7535
Schottener Soziale Dienste GmbH ,200.0,13,-12164
Schritt für Schritt Frankenberg e. V. ,850.0,20,-12190
"Schule fürs Leben e.V., Verein zur  Förderung von Kindern und Jugendlichen durch Ausbildung und Persönlichkeitsschulung",400.0,11,-7568
Schulförderverein der  Kreuzburgschule e.V.,3000.0,16,-9769
Schulförderverein e.V. .   Pestalozzischule Fulda,300.0,16,-567
"Schulverein der Johann.Christian.  Senckenberg.Schule, Runkel. Villmar",7500.0,16,-9888
Schwimmbadförderverein  Diemelsee.Vasbeck,1000.0,20,-10760
"Seara, Hofbieber ",250.0,13,-10566
Selbsthilfe im Taunus e.V. (SiT) ,2060.0,2,-832
Selbsthilfe Körperbehinderter  Hanau . Gelnhausen e.V.,300.0,5,-12246
Selbsthilfegruppe für  Sehbehinderte Biebergemünd,300.0,8,-10676
SG 1905 Büdingen e.V. ,950.0,17,-12165
Sicheres Netz hilft e.V. ,1925.0,20,-10176
SMOG e.V. . Schule machen ohne  Gewalt . c/o Polizeipräsidium Osthessen.Sachgebiet Prävention.,1950.0,6,-7153
Sonnenkinder Elterninitiative  Handicap e.V.,850.0,5,-11295
SOS.Kinderdorf e.V. ,7000.0,6,-236
Sossenheimer Bücherwurm e.V. z. Hd. Frau Marion Weber,900.0,16,-11538
Sozialdienst katholischer Frauen  e.V. Ortsverein Wiesbaden,500.0,,-11941
Soziale Förderstätten für  Behinderte e.V. Rotenburg,350.0,,-691
Soziale Hilfe Darmstadt e.V.  .  Straffälligenhilfe.,27100.0,,-487
Soziale Hilfe e.V. Bensheim ,8300.0,,-489
Soziale Hilfe e.V. Langen ,1400.0,,-6542
Soziale Hilfe Kassel e.V. ,7800.0,,-12257
Soziale Hilfe Michelstadt Straffälligenhilfe,10700.0,,-490
Sozialfonds der  Jugendgerichtshilfe Groß.Gerau,7085.0,,-12133
Sozialistisches Jugendheim Gallus  e.V.  (Falkenheim Gallus),3000.0,,-1717
Sozialpsychiatrischer Dienst .  Verwaltungsverband .,500.0,,-12177
Sozialpsychiatrischer Verein Kreis  Groß.Gerau e.V.,500.0,5,-7277
Sozialring beim Polizeipräsidenten  in Frankfurt e.V.,1650.0,13,-156
Sozialtherapeutischer Verein  Ortenberg  e.V. . Psychiatrische Poliklinik,500.0,8,-1182
Sport & Show e.V. Bad Hersfeld  vertr. d. d. 1. Vors. Hans Hantke,170.0,17,-12103
Sport. und Bildungsstätte Hessen ,400.0,6,-5388
Sportkreis Limburg.Weilburg ,4200.0,17,-10644
Sportkreis Odenwald z. Hd. Herrn  Thomas Mally,500.0,17,-12283
Sprungbrett  Familien. und  Jugendhilfe Hanau e.V.,100.0,9,-7581
St. Antonius Stiftung ,2250.0,12,-11564
St. Elisabeth.Hospiz Marburg e.V. ,1150.0,13,-5664
St. Martin.Haus Marburg ,450.0,13,-7367
Stadt Dillenburg . Wildpark  Donsbach .,750.0,4,-12117
Stadt Hofgeismar als Träger des  Kindergartens Hombressen,550.0,18,-11848
Stadtjugendamt Gießen . Fonds der  Jugendgerichtshilfe.,1250.0,18,-11577
Stadtjugendring Wiesbaden e. V. ,200.0,18,-10865
"Stadtkasse Alsfeld ""Alsfelder  Kindergärten""",250.0,18,-9676
Stadtkasse Lauterbach für Villa  Kunterbunt u. Kindergärten Lauterstrolche u. Eichberg,2500.0,20,-12094
Startblock.RheinMain e. V. Zeit für  dich,1250.0,20,-11870
Starthilfe Ausbildungsverbund  Schwalm.Eder,4100.0,6,-11225
Sterntaler Verein zur Unterstützung  der Kinderklinik in Hanau e. V. c/o Pia Glasneck,3150.0,6,-3706
Stiftung Delphin . Hilfe für  körperbehinderte Kinder und Jugendliche,2600.0,5,-1697
Stiftung Deutsche Kinder  Krebshilfe der Deutschen Krebshilfe,150.0,8,-1427
Stiftung Deutsche KinderSuchthilfe ,350.0,2,-8295
Stiftung Deutsche Schlaganfall.Hilfe ,7280.0,8,-3553
Stiftung Elternhaus am  Universitätsklinikum Magdeburg,4550.0,13,-12258
Stiftung Familie Leben  c/o Dirk Crone,4100.0,9,-8872
Stiftung Forensisches Forum ,8300.0,8,-9762
