"name","id","betrag",,"staatskasse"
"Eingliederungshilfe Marburg e.V.",294,12305,,
"Einmaleins Förderverein der Grundschule Auf der Au 34 e.V.",12051,0,,
"EJW Frankfurt Evangelisches Jugendwerk",12502,0,,
"Elisabeth-Straßenambulanz Zahnärztliche Versorgung Caritasverband Frankfurt",11068,250,,
"Eltern- und Freundeskreis der christlichen Pfadfinderschaft Kassel e.V.",13709,0,,
"Elternhilfe für Kinder mit Rett-Syndrom",6990,"6605,01",,
"Elterninitative für krebskranke Kinder",10773,200,,
"Elterninitiative Wasenberg ""Kleine Strolche e.V.""",10279,350,,
"Eltern-Kind-Verein e.V. Kita Abenteuerland",13082,0,,
"Elternverein für leukämie- und krebskranke Kinder Gießen e.V.",179,2360,,
"Elternverein für Praktisch Bildbare e.V.",6426,0,,
"Erbacher Regenbogenhaus GmbH",10146,110,"Herr Schönemann",
"Eschweger Tafel e.V.",6884,1050,,
"Ev. Bahnhofsmission Bad Hersfeld",549,0,,
"Ev. Kindergarten Traisa Kennwort: Kiga, Spielgeräte",13579,"3333,35",,
"Ev. Kirchengemeinde am Richtsberg - Richtsberg Mobil -",13276,600,,
"Evang. Kirchengemeinde Schöllenbach/Bullau",13717,0,"z.Hd. Herrn Borck",
"Evangelische Altenhilfe Gesundbrunnen e.V.",551,350,,
"Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz. Gruppenarb. m. Kindern und Jugendl.",5557,600,,
"Evangelische Familien-Bildungsstätte",13710,400,,
"Evangelische Frauen-Stadtverband Frankfurt am Main",6698,0,,
"Evangelische Gemeinschaft Marburg-Süd e.V.",13565,450,"Gemeinschaftspastor Robert Höppe",
"Evangelische Kirchengemeinde Bebra (für Kindertagesstätte Arche Noah)",3981,0,,
"Evangelische Kirchengemeinde Erbach Evangelisches Pfarramt",13718,10000,,
"Evangelische Kirchengemeinde Idstein",11590,620,,
"Evangelische Kirchengemeinde Langen",12776,0,,
"Evangelische Kirchengemeinde Obervellmar",13801,0,,
"Evangelische Kirchengemeinde Steinheim Familien u. Generationenzentrum",10529,0,,
"Evangelische Kirchengemeinde Wasenberg",13298,110,,
"Evangelische Suchtberatung Regionalverband Frankfurt Fachbereich I",7843,0,,
"Evangelischer Kirchenkreis Kaufungen Autobahnkapelle Kassel",1815,0,,
"Evangelischer Verein für Innere Mission in Nassau (EVIM-Jugendhilfeverbund)",8266,2400,,
"Evangelischer Verein für Jugendsozialarbeit in Frankfurt a.M. e.V.",6365,200,,
"Evangelisches Jugendwerk Darmstadt e.V.",12661,1300,,
"Evangelisches Zentrum für Beratung und Therapie am Weißen Stein (Flüchtlingshilfe)",12991,0,,
"Evangelisch-Lutherische Dreikönigsgemeinde",12171,1250,,
"Evangeliums Christen Baptisten Gemeinde Breitscheid-Gusternhain",13603,0,,
"Fachklinik Michaelshof",12751,700,,
"FaFritz – Frauen- und Familienzentrum in Fritzlar e.V.",13226,3060,,
"fair childhood GEW-Stiftung Bildung statt Kinderarbeit",13617,1127,,
"FALZ e.V. Frankfurter Arbeitslosenzentrum",9574,0,,
"Familie International Frankfurt e.V.",11902,0,,
"Familienkasse Frankfurt am Main",11825,0,,
"Familienzentrum für krebskranke Kinder Gießen e.V.",11000,550,,
"Familienzentrum Odenwald Michelstadt",10600,150,,
"FATRA e.V.Frankfurter Arbeitskreis Trauma u. Exil",5665,0,,
"FC Starkenburgia 1900 e.V. Heppenheim",12910,0,,
"Fellkinder in Not e.V.",13767,0,,
"Feministische Mädchenarbeit e.V.",1134,830,,
"Feuerwehr-Stiftung Wilfried Köbler Darmstadt-Dieburg",12936,0,,
"Feuerwehrverein Offenbach am Main e.V. Brandschutzerziehung",13727,1030,,
"FiM - Frauenrecht ist Menschenrecht e.V.",6834,250,,
"Fliedner Verein e.V. Rockenberg",417,5625,,
"Fliedner-Verein Butzbach e.V. Gefangenenfürsorgeverein",4259,2100,,
"Fliedner-Verein e.V. Kassel",1005,0,,
"Flüchtlingshilfe Niddatal",12846,0,,
"Fond der JGH Friedberg",10677,0,,
"Fonds der Jugendgerichtshilfe Wetteraukreis",12326,400,,
"Fonds verkehrssicher - in – mittelhessen",13797,0,,
"Foodwatch e.V.",13315,1500,,
"Förderer der Kindertagesstätte Kunterbunt in Merenberg",13699,500,,
"Fördergemeinschaft Deutsche Kinderherzzentren e.V.",7880,600,,
"Förder-Initiative Berufliche Schulen e.V. an der Landrat-Gruber-Schule",5690,1525,,
"Förderinitiative Nightlines Deutschland e.V.",12688,500,,
"Förderkreis Christliches Seniorenzentrum Gladenbach",10777,750,,
"Förderkreis der Elly Heuss-Knapp-Schule e.V.",11925,5980,,
"Förderkreis der Evangelischen Kinder- und Jugendarbeit",13677,0,,
"Förderkreis Hospiz Mittelhessen e.V.",8208,2250,,
"Förderkreis Kinder- und Jugendpsychiatrie ""Lahnhöhe"" e.V.",5030,0,,
"Förderkreis Kriminologie und Strafrechtspflege e.V.",6338,0,,
"Förderkreis Kurheim ""Haus Rainmühle""",2396,0,,
"Förderkreis Musikschule e.V.",13689,1200,,
"Förderkreis Neue Orgel St. Bonifatius e.V.",10936,1800,,
"Förderkreis Obdachlosenhilfe Limburg e.V.",12789,25,,
"Förderung der Bewährungshilfe in Hessen e.V.",54,28760,,
"Förderverein  der Friedrich-von-Bodelschwingh-Schule -Schule für praktisch Bildbare e.V.",2671,1050,,
"Förderverein  Eltern, Lehrer, Schüler, Fels der Merianschule e.V.",13754,0,,
"Förderverein ""Schule am Treppenweg e.V.""",12279,2100,,
"Förderverein AGape e.V.",10197,1000,,
"Förderverein Alsfelder Musikschule",10689,150,,
"Förderverein Behindertenwohnanlage Dietzenbach",8903,0,,
"Förderverein Berufliches Schulzentrum Odenwaldkreis e.V.",12280,2300,,
"Förderverein Bewährungshilfe Köln e.V. vertr. d. d. Vorst.",13564,150,,
"Förderverein Bewährungshilfe Lahn-Dill e.V.",11737,5400,,
"Förderverein Brücke",13251,0,,
"Förderverein Burgwiesenschule Bommersheim e.V.",8982,500,,
"Förderverein Christine-Brückner-Bücherei e.V.",13690,1200,,
"Förderverein d. Astrid-Lindgren-Schule e.V.",4543,800,,
"Förderverein d. Jugend- und Drogenberatung VBK",11189,1900,,
"Förderverein Darmstadt Diamonds e.V.",12663,10000,,
"Förderverein Darmstädter Kinderkliniken Prinzessin Margaret e.V.",6374,1400,,
"Förderverein der beruflichen Schulen Dillenburg e.V.",13604,1000,"Schatzmeister: Gerd Bender",
"Förderverein der Bewährungshilfe Biedenkopf e.V.",3242,2220,,
"Förderverein der Blumensteinschule e.V.",13803,0,,
"Förderverein der Brückenschule in Wiesbaden",13770,0,,
"Förderverein der Carl-Weyprecht-Schule",9325,0,,
"Förderverein der Elisabeth-Knipping-Schule e.V.",9615,0,,
"Förderverein der Elisabethschule Marburg e.V.",11647,0,,
"Förderverein der Erich-Simdorn-Schule Neuberg",11183,0,,
"Förderverein der Evangelischen Gemeindekrankenpflege e.V.",12610,1000,,
"Förderverein der Freiwilligen Feuerwehr Wetzlar Wache 1 e.V.",11275,0,,
"Förderverein der Friedrich-Ebert-Schule",12808,100,,
"Förderverein der Friedrich-Ebert-Schule",11655,0,,
"Förderverein der Gemeinsamen Willingshäuser Grundschule e.V.",13736,2000,,
"Förderverein der Geschwister Scholl Schule",9360,0,,
"Förderverein der Geschwister-Scholl-Schule",13678,1400,,
"Förderverein der Grundschule am Sommerberg e.V.",13806,0,"z.Hd. Frau Manuela Debus",
"Förderverein der Grundschule Beilstein e.V.",12033,0,,
"Förderverein der Grundschule Eiterfeld e.V.",7594,0,,
"Förderverein der Grundschule Schlüchtern e.V.",11505,1000,,
"Förderverein der Gundschule Ronshausen e.V.",13020,0,,
"Förderverein der Hochlandschule e.V.",9304,175,,
"Förderverein der Käthe-Kollwitz-Schule Gießen",11347,0,,
"Förderverein der Lindenschule Lindenholzhausen e.V.",13700,1550,,
"Förderverein der Micheal-Ende-Schule",13755,0,,
"Förderverein der Pestalozzischule",12307,0,,
"Förderverein der Rotkäppchen-Schule e.V.",12813,580,,
"Förderverein der Schillerschule in Lampertheim e.V.",11650,500,,
"Förderverein der Stadtbücherei Erbach e.V.",13281,1100,,
"Förderverein der Stadt-Bücherei Lauterbach",10263,900,,
"Förderverein der Waldorfschule Frankfurt am Main e.V.",13146,0,,
"Förderverein der Wartbergschule,",10261,1350,,
"Förderverein der Wigand-Gerstenberg-Schule Frankenberg",12124,200,,
"Förderverein der Willy-Brandt-Schule Kassel e.V.",13804,0,,
"Förderverein des Ambulanten Malteser Hospiz- und Palliativ-Pflegedienstes Marburg e.V.",7903,120,,
"Förderverein des Beratungszentrums Vogelsberg",13230,2800,,
"Förderverein des evangelischen Kindergartens Arche Noah e.V.",13282,500,,
"Förderverein des Kindergarten Schmillinghausen",10203,25,,
"Förderverein des Waldkindergartens Waldzwerge Oberursel/Ts. e.V.",12572,0,,
"Förderverein Erich Kästner Schule",10241,500,,
"Förderverein Ev. Kirche Adorf e.V.",12215,0,"z.Hd. Vors. Ursula Küthe",
"Förderverein ExperiMINTa e.V.",11926,0,,
"Förderverein Freibad Dautphe e.V.",10779,500,,
"Förderverein Freibad Fränkisch-Crumbach e.V.",12281,250,,
"Förderverein Friedrich-Dessauer Gym. e.V.",4541,1000,,
"Förderverein Fritz Bauer Institut e.V.",3920,0,,
"Förderverein für das Evangelische Hospiz Frankfurt e.V.",8732,200,,
"Förderverein für die Anlaufstelle für straffällig gewordene Frauen e.V.(AWO)",8149,250,,
"Förderverein für die Einrichtungen der Praunheimer Werkstätten e.V.",5646,0,,
"Förderverein für die Hessischen Opfer- und Zeugenhilfen e.V.",6922,1100,,
"Förderverein für die städtische Kindertagesstätte Maria Hilf",13209,1050,,
"Förderverein Gelnhäuser Kindergärten e.V.",11568,500,,
"Förderverein Grundschule Astrid-Lindgren e.V.",12600,240,,
"Förderverein Grundschule Beerfurth",12796,300,,
"Förderverein Grundschule Münchhausen e.V.",9431,0,,
"Förderverein Hasselrother Musikfreunde e.V.",11935,0,,
"Förderverein Haus der Jugend",876,0,,
"Förderverein Hockeyjugend 1. Hanauer THC e.V.",12926,0,,
"Förderverein Hospiz Kellerwald e.V.",13245,0,,
"Förderverein Jugend- und Drogenberatung",12091,3130,,
"Förderverein Jugend- und Freizeiteinrichtungen des Schwalm-Eder-Kreises e.V.",13353,0,,
"Förderverein JVA Holzstraße e.V.",8395,0,,
"Förderverein JVA Wiesbaden e.V.",13580,0,,
"Förderverein Kalsmunt e.V.",13356,4000,,
"Förderverein Kinderhaus",12198,0,,
"Förderverein Kinderhospiz Sterntaler e.V.",11653,900,,
"Förderverein Kinderkrebshilfe Mainz e.V.",13304,1000,,
"Förderverein Kinderneurologie Königstein e.V.",11370,0,,
"Förderverein Kindertagesstätte Li La Luna e.V.",7479,0,,
"Förderverein Kloster Haydau e.V.",2618,0,,
"Förderverein Kompass Seligenstadt e.V. Sucht- u. Gewaltprävention",11700,300,,
"Förderverein Kurt-Jahn Anlage e.V.",3935,0,,
"Förderverein Lindenfeldschule e.V.",11121,100,,
"Förderverein Mädchenbüro e.V.",12838,0,,
"Förderverein Michael-Grzimek-Schule e.V.",13756,0,,
"Förderverein Nachbarschaftszentrum Niedergirmes Wetzlarer Tafel e.V.",12430,2000,,
"Förderverein Nationalparkamt Kellerwald-Edersee  e.V.",11791,0,,
"Förderverein Notfallseelsorge Bergstraße",13265,650,,
"Förderverein Palliative Patienten-Hilfe Hanau e.V.",7498,1085,,
"Förderverein Pro Asyl e.V.",3919,7505,,
"Förderverein Schule Auf der Aue",12677,150,,
"Förderverein Showdown in Frankfurt e.V.",12647,0,,
"Förderverein Soroptimist Club Gießen",13796,0,,
"Förderverein St. Elisabeth-Hospiz Marburg e.V.",11668,600,,
"Förderverein Stadtbücherei Bad Arolsen",13691,500,,
"Förderverein Städtischer Kinderhort Lauterbach/Hessen e.V.",13149,4000,"Ute Kirst",
"Förderverein STAR CARE Hessen e.V.",13618,100,,
"Förderverein Suchtprävention e.V.",11569,600,,
"Förderverein SV Schwalheim KIKS UP Jugend & Kultur e.V.",9545,0,,
"Förderverein Theodor-Heuss-Schule",10632,500,,
"Förderverein Theodor-Litt-Schule e.V.",10618,2450,,
"Förderverein Waberner-Ostheimer Werkstätten e.V.",13354,0,"z.H. Herrn Herbert Oschmann",
"Förderverein ZORA e.V.",8657,3400,,
"Förderverein zur Erhaltung des Freibades Reiskirchen-Ettingshausen e.V.",11790,600,"c/o Esther Bühn",
"Förderverein zur Sicherung der Zukunft unserer Kinder SiZuKi e.V.",6381,0,,
"Förderverein zur Unterstützung des Elternbeirates der Grundschule Hess. Lichtenau",11605,4000,,
"FRANKA e.V.",6980,1300,,
"Frankenberger Tafel",9309,2050,,
"Frankfurter Arbeitslosen-Zentrum e.V.",1043,700,,
"Frankfurter Bürgerstiftung im Holzhausenschlösschen",11365,0,,
"Frankfurter Juristische Gesellschaft e.V.",13790,0,,
"Frankfurter Stiftung für Gehörlose und Schwerhörige",5680,0,,
"Frankfurter Tafel e.V.",5283,1490,,
"Frankfurter Tiertafel e.V.",9805,1200,,
"Frankfurter Verband für Alten- und Behindertenhilfe e.V.",10882,0,,
"Frankfurter Verein zur Förderung ausländischer Studierender in Not e.V.",11332,0,,
"Frankfurter Verein zur Unterstützung von psychisch kranken Kindern u. Jugendlichen e.V.",11039,270,,
"Franziskustreff - Stiftung Obdachlosenhilfe",11340,1200,,
"Frauen helfen Frauen e.V. -Frauenhaus- Bad Wildungen",11643,1500,,
"Frauen helfen Frauen e.V.",11064,0,,
"Frauen helfen Frauen e.V.  -Autonomes Frauenhaus Frankfurt a.M.-",5333,400,,
"Frauen helfen Frauen e.V.  -Hochtaunuskreis-",4490,6400,,
"Frauen helfen Frauen e.V. - Kreis Hersfeld-Rotenburg-",57,1360,,
"Frauen helfen Frauen e.V.  Offenbach",2707,760,,
"Frauen helfen Frauen e.V. -Frauenhaus-  Marburg",11669,150,,
"Frauen helfen Frauen e.V. -Frauenhaus- Limburg",3987,400,,
"Frauen helfen Frauen e.V. Groß-Gerau",11580,2400,,
"Frauen helfen Frauen e.V. Hanau",1099,600,,
"Frauen helfen Frauen e.V. Marburg",3085,3725,,
"Frauen helfen Frauen e.V. Münster",11543,2200,,
"Frauen helfen Frauen e.V. Wächtersbach",3698,2240,,
"Frauen helfen Frauen e.V. Wiesbaden",364,120,,
"Frauen helfen Frauen Kreis Offenbach e.V.",3169,7885,,
"Frauen helfen Frauen MTK e.V.",946,750,,
"Frauen helfen Frauen Wetterau e.V.",1117,2710,,
"Frauen in Bewegung e.V. Generalprävention für Kinder",11509,2200,,
"Frauen in Bewegung e.V. Kampfkunst und Bewegung Frankfurt",3543,2070,,
"Frauen informieren Frauen e.V. (Fif e.V.)",2697,0,,
"Frauengesundheitszentrum Neuhofstraße e.V.",7183,2760,,
"Frauenhaus Bad Homburg",13159,100,,
"Frauenhaus Bamberg",13266,400,,
"Frauenhaus Bensheim e.V.",12649,300,,
"Frauenhaus Bergstraße e.V.",7660,50,,
"Frauenhaus Darmstadt, Träger: Deutscher Frauenring Darmstadt e.V.",1114,2900,,
"Frauenhaus Erbach / Odenwälder Frauenhaus e.V.",4857,18550,,
"Frauenhaus Gießen e.V.",1064,800,,
"Frauenhaus Hanau",4714,1400,,
"Frauenhaus Wetzlar e.V.",3957,1950,,
"Frauen-Notruf  Wetterau e.V.",7439,5420,,
"Frauennotruf Marburg e.V. Beratungsstelle für vergewaltigte und belästigte Frauen",11262,0,,
"Frauenwürde Ortsverein Eschborn e.V.",9942,400,,
"Freestyle-Dynamo Windrad",12858,0,,
"Frei Hilfe Berlin e.V.",13757,0,,
"Freiabonnements für Gefangene e.V.",1809,0,,
"Freiwillige Feuerwehr (Oberbegriff)",58,0,,
"Freiwillige Feuerwehr Borken - Jugendfeuerwehr -",13645,2500,,
"Freiwillige Feuerwehr der Stadt Rüdesheim/Rhein",13729,200,,
"Freiwillige Feuerwehr Dudenhofen e.V.",13619,5010,,
"Freiwillige Feuerwehr Erbach",13719,2000,"z.Hd. Herrn Jürgen Volk",
"Freiwillige Feuerwehr Ermetheis - Jugendfeuerwehr -",13646,0,,
"Freiwillige Feuerwehr Gemünden z.H.",13613,0,"Herrn Thomas Böhme",
"Freiwillige Feuerwehr Großropperhausen",13737,900,"z.Hd. Frau Kassiererin Malwina Schenk",
"Freiwillige Feuerwehr Helsen",13692,500,"z.Hd. Sven Blume",
"Freiwillige Feuerwehr Langen",13695,0,,
"Freiwillige Feuerwehr Messel e.V.",13581,1200,,
"Freiwillige Feuerwehr Michelstadt",13720,450,"z.Hd. Herrn Beller",
"Freiwillige Feuerwehr Niederbeisheim e.V. - Jugendfeuerwehr -",13647,2400,,
"Freiwillige Feuerwehr Reichelsheim",13721,0,,
"Freiwillige Feuerwehr Rodenbach",13610,100,,
"Freiwillige Feuerwehr Steinperf",13566,0,,
"Freiwillige Feuerwehr Udenborn e.V.",13611,"1099,98","z.Hd. Frau Nadine Bessel",
"Freiwillige Feuerwehr Zella",13738,2000,"1. Kassierer Dirk Friedrich",
"Freiwillige Feuerwehr Ziegenhain",13739,800,,
"Freiwilligen Agentur Marburg Biedenkopf  FAM",11940,300,,
"Freiwilligenzentrum – aktiv für Alsfeld e.V.",12628,15300,,
"Freudenberg Gesellschaft für Natur und Kunst e.V. - Schloß",4668,0,,
"Freunde & Förderer der John-F.-Kennedy-Schule und Saalburgschule e.V.",12504,0,,
"Freunde und Förderer der Ludwig-Richter-Schule",13758,0,,
"Freunde und Förderer der Martin-Buber-Schule e.V.",13759,0,,
"Freunde und Förderer der Tilemannschule e.V.",13702,850,,
"Freundes- und Förderkreis d. Behindertenwohnheims Offenbach e.V.",2283,6000,,
"Freundeskreis Battenberg Verein für Suchtkrankenhilfe e.V.",12503,0,,
"Freundeskreis der Marie-Curie-Schule Frankfurt e.V.",13760,0,,
"Freundeskreis e.V. Melsungen",626,5175,,
"Freundeskreis Eine Welt e.V.",13063,0,,
"Freundeskreis Erlenbacher Tierpark e.V.",9348,3825,,
"Freundeskreis Fritzlar e.V. - Suchtkrankenhilfe -",12723,300,,
"Freundeskreis Fulda Nord e.V.",9162,0,,
"Freundeskreis für Suchtkrankenhilfe e.V. Jugend-, Drogen- u. Suchtberatung",11349,1100,,
"Freundeskreis Fussball im Kreis Kassel e.V.",13679,5540,"c/o Darko Pfeiffer",
"Freundeskreis Hersfeld-Rotenburg e.V. Vereinigung zur Rehabilitation Suchtkranker und",12635,200,,
"Freundeskreis Hess. Lichtenau e.V. Selbsthilfegruppe für Suchtgefährdete, -abhängige und Angehörige",624,0,,
"Freundeskreis Lauterbach e.V.",10265,825,,
"Freundeskreis Limburg e.V.",1084,700,,
"Freundeskreis Vogelsbergkreis",11194,0,,
"Friedberger Tafel e.V.",9362,520,,
"FSFD e.V. Schiedsrichter im Fussball",12667,2870,,
"FSV Hessen-Wetzlar e.V. 1. Kassiererin",13300,"366,66",,
"Fuldaer Integrations-Stiftung (FIS) Haus Arche Noah",7242,0,,
"Fuldaer Tafel",9686,1925,,
"Für ein Sozialeres Miteinander (FeSM) e.V.",11433,0,,
"Gefangenenbildungswerk Dr. Fritz Bauer e.V. Kassel",9649,0,,
"Gefangenenhilfe Butzbach e.V.",2659,0,,
"Gefangenenhilfe e.V.",10450,0,,
"Gefangenen-Nichtsesshaftenhilfe Darmstadt e.V.",431,6655,,
"Gegen unseren Willen e.V.",4428,1900,,
"Gelnhäuser Tafel e.V.",9576,1700,,
"Gemeinnützige Gesellschaft für Behindertenarbeit",13703,8500,,
"Gemeinsam Leben - Gemeinsam Lernen e.V. Haus Arche Noah u. Nichtbehinderter",2035,0,,
"Gemischter Chor der Harmonie 1863 Gensungen",12248,0,"c/o Annette Willing",
"Generationenhilfe Erbach e.V.",13722,300,,
"German Doctors e.V. (Ärzte für die Dritte Welt e.V.)",5148,8360,,
"Gesellschaft Bürger und Polizei für mehr Sicherheit e.V.",11351,200,,
"Gesellschaft für christlich-jüdische Zusammenarbeit",9763,40,,
"Gesellschaft für Christlich-Jüdische Zusammenarbeit Fulda e.V.",13652,300,,
"Gesellschaft für Fortbildung der Strafvollzugsbediensteten e.V.",7614,500,,
"Gesellschaft für Naturschutz und Auenentwicklung  (GNA e.V.)",7536,"416,67",,
"Gesellschaft Natur & Kunst e.V.",4439,0,,
"Gesellschaft Prof. Dr. Wilhelm Kobelt e.V.",11155,0,,
"Gießener Hilfe, Beartungsstelle für Opfer u. Straftaten u. Zeugen",10665,0,,
"Global Nature Fund (GNF)",5661,400,,
"Gran Torino e.V.",13201,1500,,
"Greenpeace e.V.",65,6180,,
"Greifenstein-Verein e.V.",12187,0,,
"Grenzenlos für Obdachlose und Arme",12245,2400,,
"Groß-Gerauer Tafel",9193,0,,
"Gustav-Radbruch-Verein Kaufungen e.V.",7955,0,,
"Haftentlassenenhilfe e.V.",805,400,,
"Hanauer Hilfe e.V. - Beratung für Opfer und Zeugen von Straftaten -",747,7397,,
"Hand in Hand e.V. Nachbarschaftshilfeverein der Wohnstätten 1889",10716,750,,
"Hand in Hand for Cats",13620,1000,"z.Hd. Frau Tanja Mathoul",
"Hand in Hand für krebskranke Kinder Altenstadt e.V.",9921,200,,
"Haus Burgwald gGmbH",6836,0,,
"Haus Wildgänse e.V. Jugendhilfeeinrichtung",9560,1205,,
"Häusliche Kinderkrankenpflege e.V.",1004,2900,,
"Heil- und Erziehungsinstitut für Seelenpflege -bedürftige Kinder und Jugendliche Lauterbad e.V.",641,0,,
"Heim- und Werkstätten für seelenpflege-bedürftige Menschen ""Rauher Berg"" e.V.",197,450,,
"Heimattiergarten Fulda-Neuenberg",10536,100,,
"Heimatverein Dieburg e.V.",13185,2200,,
"Heinrich Kraft-Stiftung für Frankfurter Heim- und Pflegekinder",11438,5750,,
"Heinrich-Mörtl-Stiftung zur Förderung der Aus- und Weiterbildung der Polizeibeamten des Landes Hessen",6742,0,,
"Helfen macht Schule e.V.",9705,0,,
"Hersfelder Tierschutzverein",10094,600,,
"Herzkind e.V. - Verein zur Förderung der Betreuung und Beratung herzkranker Kinder und ihrer Familien e.V.",5190,0,,
"Hessische Chorjugend - Hessische Chorjugend im Hessischen Sängerbund e.V.",11988,2700,,
"Hessische Feuerwehrstiftung",12961,370,,
"Hessische Gesellschaft für Ornithologie und Naturschutz",4275,0,,
"Arbeitskreis Frankfurt",,0,,
"Hessische Gesellschaft für Ornithologie und Naturschutz e.V. Echzell",749,"13000,35",,
"Hessische Gesellschaft zur Förderung der Gehörlosen und Schwerhörigen e.V.",7197,0,,
"Hessische Krebsgesellschaft e.V.",3157,0,,
"Hessische Multiple Sklerose Stiftung",13730,860,,
"Hessische Multiple Sklerose Stiftung",6813,0,,
"Hessische Polizeistiftung beim Hessischen Ministerium des Innern und für Sport",3156,1300,,
"Hessische Sportjugend im Landessportbund Hessen",3155,2000,,
"Hessische Vereinigung zur Förderung hör-, lern- und sprachbehinderter Kinder e.V.",5955,150,,
"Hessischer Diakonieverein e.V.",7172,5300,,
"Hessisches Diakoniezentrum e.V. Hephata",1127,26965,,
"Hessisches Jugendwaldheim Hasselroth-Niedermittlau",1282,0,,
"Hessisches Puppen- und Spielzeugmuseum e.V.",7028,0,,
"Hilfe für das verlassene Kind e.V.",268,2500,,
"Hilfe für Helfer e.V.",13473,0,,
"Hilfe für krebskranke Kinder Frankfurt  e.V.",140,"19719,98",,
"Hilfe im Nordend e.V.",5541,1100,,
"Historische Kommission für Hessen e.V.",11982,0,,
"HLB Hessenbahn GmbH",13704,150,,
"Horizont e.V. Dieburg",524,800,,
"Hort-Impuls B. S.-A. e.V.",13608,400,,
"Hospiz - Verein Bergstraße e.V.",12234,17620,,
"Hospiz für junge Menschen Inklusion durch Förderung und Betreuung e.V.",12691,125,,
"Hospiz Kassel",10717,0,,
"Hospiz Lebensbrücke gGmbH",12455,0,,
"Hospiz Mittelhessen gemeinnützige GmbH",9919,0,,
"Hospiz St. Barbara",13559,500,,
"Hospiz- und PalliativNetz Werra-Meißner e.V.",11345,300,,
"Hospizdienst im Chattengau",12209,480,,
"Hospizdienst Wetterau e.V.",7800,500,,
"Hospizes Fanny de la Roche",12819,1265,,
"Hospizgemeinschaft ARCHE NOAH Hochtaunus e.V.",12107,210,,
"Hospizgruppe Gemeinschaftszentrum Frielendorf",10211,1500,,
"Hospizgruppe Seligenstadt u. Umgebung",11701,2375,,
"Hospiz-Initiative Odenwald e.V.",10160,4000,,
"Hospizium Stiftung",13369,0,,
"Hospizverein Alsfeld e.V.",6983,500,,
"Hospiz-Verein Gießen e.V.",5686,11000,,
"Hospizverein Sankt Katharina e.V.",8647,0,,
"Hospizverein Wiesbaden Auxilium e.V.",4555,100,,
"Hottonia e.V. Verein für Aquarien- und Terrarienkunde",13582,300,,
"HSG Erbach/Dorf Erbach",12282,1000,,
"Humanistische Union e.V.",13583,"2500,02",,
"Humpelstilzchen - Multiple-Sklerose-Selbsthilfegruppen Mittel- und Oberhessen e.V.",8637,0,"c/o Frau Hiltrud Keil",
"IB Behindertenhilfe Südwest",13621,6200,,
"IB Übergangswohnheim Marienfelder Allee",13761,0,,
"IFB Stiftung",4872,0,,
"IGEL-OF e.V. Initiative gemeinsam lernen für Stadt und Kreis Offenbach",11953,300,,
"IGSL-Hospitzregionalgruppe Seligenstadt und Umgebung",12820,3280,,
"Imkerverein Ziegenhain e.V.",12816,500,,
"Informationszentrum für Männerfragen e.V.",2270,32010,,
"Initative Stolpersteine Frankfurt am Main e.V.",10810,0,,
"Initiative Domäne Oberfeld e.V.",10052,0,,
"Initiative für Jugendberufsbildung der sozialen Brennpunkte in Gießen e.V.",3150,0,,
"Initiative Sozial e.V.",10507,0,,
"InSL- Initiative Sprache Lesen Lernen e.V.",12441,0,,
"Institut für Erziehungshilfe e.V. Bizeps, Beratungs- u. Informationszentrum",12150,0,,
"Institut für Forensische Psychiatrie Haina e.V.",6083,0,,
"Integrative Drogenhilfe Frankfurt e.V.",3148,1000,,
"Integrative Kindertagesstätte Martin-Luther-Park",12287,100,,
"Integratives Montessori Kinderhaus e.V.",12799,2760,,
"Integratives Therapiezentrum für Suchtrehabilitation",12249,250,,
"Interessengemeinschaft Epidermolysis Bullosa e.V. -Bundesgeschäftsstelle-",7320,0,,
"Interessengemeinschaft Tierschutz in Mittelhessen e.V.",12445,0,,
"Interkulturelles Zentrum Bad Hersfeld e.V.",12614,0,,
"Internationaler Bund (IB)",13622,90,,
"Internationaler Bund (IB) -Ökoprojekt -",13212,165,,
"Internationaler Bund IB Südwest gGmbH",4809,0,,
"Jagdhunde in Not e.V.",13623,1200,,
"Jobcenter Stadt Kassel",13681,0,,
"Johanniter Unfallhilfe e.V. Regionalverband Nordhessen",12250,0,,
"Johanniter Unfallhilfe e.V.",13600,0,,
"Johanniter-Hilfsgemeinschaft Marburg-Gießen-Wetzlar",11412,150,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Darmstadt-Dieburg",12848,200,,
"Johanniter-Unfall-Hilfe e.V. Landesverband Hessen",71,0,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Hanau",13673,500,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Rhein-Main Frankfurt a.M.",7533,0,,
"Johanniter-Unfall-Hilfe e.V. - Regionalverband Gießen -",13780,0,,
"Jugend- und Bewährungshilfe e.V. Kreisausschuss Bad Hersfeld",11725,860,,
"Jugend- und Drogenberatung am Merianplatz",11529,1300,,
"Jugend- und Drogenberatung des Schwalm-Eder-Kreis",9724,2250,,
"Jugend- und Drogenberatung Limburg e.V.",11756,0,,
"Jugend- und Drogenberatung Rüsselsheim",6534,1100,,
"Jugend- und Drogenberatungsstelle Odenwaldkreis Bensheim",5799,750,,
"Jugend- und Straffälligenhilfe e.V.",13637,500,,
