"name","id","betrag","staatskasse",,,
"FaFritz – Frauen- und Familienzentrum in Fritzlar e.V.",13226,0,,,,
"FALZ e.V. Frankfurter Arbeitslosenzentrum",9574,0,,,,
"Familie International Frankfurt e.V.",11902,0,,,,
"Familien GesundheitsZentrum",11504,630,,,,
"Familienzentrum Odenwald Michelstadt",10600,5250,,,,
"Familienzentrum und Elternschule Schwalm-Eder am Klinikum Homberg/Efze e.V.",10228,100,,,,
"FATRA e.V.Frankfurter Arbeitskreis Trauma u. Exil",5665,100,,,,
"Feministische Mädchenarbeit e.V.",1134,0,,,,
"FiM - Frauenrecht ist Menschenrecht e.V.",6834,0,,,,
"Flechtwerk 2+1 gemeinnützige GmbH",11651,500,,,,
"Fliedner Verein e.V. Rockenberg",417,1980,,,,
"Fliedner-Verein Butzbach e.V. Gefangenenfürsorgeverein",4259,24825,,,,
"Fliedner-Verein e.V. Kassel",1005,0,,,,
"Flüchtlingshilfe Children for Tomorrow",13225,200,,,,
"Flüchtlingshilfe Mittelhessen e.V.",13301,0,,,,
"Flüchtlingshilfe Niddatal",12846,0,,,,
"Föderverein der Adolf-Reichwein-Schule",11236,1000,,,,
"Foerderverein der Astrid-Lingren-Schule Sprachheilschule Groß-Gerau e.V.",4959,100,,,,
"Foerderverein Henri-Dunant-Schule e.V.",5689,0,,,,
"Fond der JGH Friedberg",10677,800,,,,
"Fonds der Jugendgerichtshilfe Wetteraukreis",12326,7730,,,,
"Foodwatch e.V.",13315,0,,,,
"Fördergemeinschaft Deutsche Kinderherzzentren e.V.",7880,0,,,,
"Förder-Initiative Berufliche Schulen e.V. an der Landrat-Gruber-Schule",5690,0,,,,
"Förderinitiative Nightlines Deutschland e.V.",12688,900,,,,
"Förderkreis der Elly Heuss-Knapp-Schule e.V.",11925,12450,,,,
"Förderkreis der Erich Kästner Schule e.V.",13317,0,,,,
"Förderkreis der Kerschensteinschule e.V.",13316,0,,,,
"Förderkreis der Schule am Hollerbusch e.V.",10603,750,,,,
"Förderkreis für Kultur e.V.",11483,500,,,,
"Förderkreis Hospiz Mittelhessen e.V.",8208,0,,,,
"Förderkreis Kinder- und Jugendpsychiatrie ""Lahnhöhe"" e.V.",5030,20000,,,,
"Förderkreis Kriminologie und Strafrechtspflege e.V.",6338,0,,,,
"Förderkreis Kurheim ""Haus Rainmühle""",2396,0,,,,
"Förderkreis Lichtblick e.V.",10147,200,,,,
"Förderkreis Neue Orgel St-Bonifatius e.V.",10936,600,,,,
"Förderung der Bewährungshilfe in Hessen e.V.",54,29586,,,,
"Förderung der Integration v. Kindern u. Jugendl. m. Erw. Hirnschäden",9197,0,,,,
"Förderverein der Friedrich-von-Bodelschwingh-Schule -Schule für praktisch Bildbare e.V.",2671,2050,,,,
"Förderverein Grundschule Niederhadamar",10242,300,,,,
"Förderverein ""Schule am Treppenweg e.V.""",12279,250,,,,
"Förderverein ""Unser Kindergarten"" Wettesingen",13250,200,,,,
"Förderverein AFS-Darmstadt e.V.",12662,800,,,,
"Förderverein Astrid-Lindgren-Schule Oberndorf",13302,0,,,,
"Förderverein Berufliches Schulzentrum Odenwaldkreis e.V.",12280,2300,,,,
"Förderverein Bewährungshilfe Lahn-Dill e.V.",11737,400,,,,
"Förderverein Brücke",13251,50,,,,
"Förderverein d- Astrid-Lindgren-Schule e.V.",4543,2000,,,,
"Förderverein d. Jugend- und Drogenberatung VBK",11189,6140,,,,
"Förderverein Darmstadt Diamonds e.V.",12663,3000,,,,
"Förderverein Darmstädter Kinderkliniken Prinzessin Margaret e.V.",6374,1500,,,,
"Förderverein der Ackermannschule der Stadt Frankfurt am Main e.V.",13318,0,,,,
"Förderverein der Albrecht-Dürer-Schule Fankfurt am Main e.V.",9130,300,,,,
"Förderverein der Bewährungshilfe Biedenkopf e.V.",3242,5390,,,,
"Förderverein der Boehleschule e.V.",13319,0,,,,
"Förderverein der Bonifatiusschule e.V.",13320,0,,,,
"Förderverein der Diesterwegschule Frankfurt a.M. e.V.",6073,0,,,,
"Förderverein der Ebelfeldschule e.V.",13321,0,,,,
"Förderverein der Erich-Simdorn-Schule Neuberg",11183,0,,,,
"Förderverein der Evangelischen Gemeindekrankenpflege e.V.",12610,300,,,,
"Förderverein der Evangelischen Kinder- und Jugendhilfe in Bad Homburg e.V. - Haus Gottesgabe-",963,0,,,,
"Förderverein der Friedrich-Dessauer-Schule Limburg",13272,400,,,,
"Förderverein der Friedrich-Ebert-Schule",12808,600,,,,
"Förderverein der Friedrich-Fröbel-Schule e.V. c/o Friedrich-Fröbel-Schule",9989,0,,,,
"Förderverein der Friedrich-List-Schule e.V.",13322,0,,,,
"Förderverein der Georg-August-Zinn-Schule in Heringen",12634,0,,,,
"Förderverein der Goethe-Schule e.V.",12270,250,,,,
"Förderverein der Grundschule am Sommerberg Riedelbach e.V.",13015,0,,,,
"Förderverein der Grundschule Eiterfeld e.V.",7594,0,,,,
"Förderverein der Grundschule Höchst",10148,150,,,,
"Förderverein der Grundschule Möllenbach",12694,600,,,,
"Förderverein der Grundschule Usingen e.V. Astrid-Lindgren Schule",7919,0,,,,
"Förderverein der Hermann-Schafft-Schule e.V.",11838,2500,,,,
"Förderverein der Hochlandschule e.V.",9304,100,,,,
"Förderverein der Johann-Textor-Schule",12185,0,,,,
"Förderverein der Karl-von-Ibell-Schule Frankfurt a.M.",7986,0,,,,
"Förderverein der Käthe-Kollwitz-Schule",13323,0,,,,
"Förderverein der Kita Löwenzahn e.V.",11317,100,,,,
"Förderverein der Kita Lummerland e.V.",11318,0,,,,
"Förderverein der Konrad-Adenauer-Schule e.V. Projekt Integrationsmusical",13229,0,,,,
"Förderverein der Ludwig-Beck-Schule Wiesbaden e.V.",11066,0,,,,
"Förderverein der Pestalozzischule",12307,0,,,,
"Förderverein der Rehbergschule",13183,1100,,,,
"Förderverein der Rotkäppchen-Schule e.V.",12813,1050,,,,
"Förderverein der Stadtbücherei Erbach e.V.",13281,1900,,,,
"Förderverein der Stadt-Bücherei Lauterbach",10263,1500,,,,
"Förderverein der Stadtschule Schlüchtern e.V. Verein der Freunde und Förderer",11507,0,,,,
"Förderverein der Wartbergschule,",10261,5770,,,,
"Förderverein der Wigand-Gerstenberg-Schule Frankenberg",12124,300,,,,
"Förderverein des Angehörigen- und Betreuerbeirates Behindertenhilfe HEPHATA",13252,2450,,,,
"Förderverein des Beratungszentrums Vogelsberg",13230,0,,,,
"Förderverein des evangelischen Kindergartens Arche Noah e.V.",13282,0,,,,
"Förderverein des Kindergarten Schmillinghausen",10203,0,,,,
"Förderverein Erich Kästner Schule",10241,1400,,,,
"Förderverein evangelisher Kirchenmusik",12097,500,,,,
"Förderverein Feuerwehr Übernthal e.V.",10633,300,,,,
"Förderverein Frauenhofschule e.V.",13324,0,,,,
"Förderverein Freibad Dautphe e.V.",10779,1350,,,,
"Förderverein Freibad Fränkisch-Crumbach e.V.",12281,50,,,,
"Förderverein Freiligrathschule, Fechenheim e.V.",13326,0,,,,
"Förderverein Friedrich-Dessauer Gym-e.V.",4541,0,,,,
"Förderverein Frielendorfer Altenhilfe e.V.",11208,498,,,,
"Förderverein Fritz Bauer Institut e.V.",3920,0,,,,
"Förderverein für das Evangelische Hospiz Frankfurt e.V.",8732,800,,,,
"Förderverein für die Anlaufstelle für straffällig gewordene Frauen e.V.(AWO)",8149,0,,,,
"Förderverein für die Hessischen Opfer- und Zeugenhilfen e.V.",6922,300,,,,
"Förderverein für die städtische Kindertagesstätte Maria Hilf",13209,1000,,,,
"Förderverein Fürst-Johann-Ludwig-Schule",7007,150,,,,
"Förderverein Gelnhäuser Kindergärten e.V.",11568,1150,,,,
"Förderverein Grundschule Astrid-Lindgren e.V.",12600,160,,,,
"Förderverein Grundschule Beerfurth",12796,1325,,,,
"Förderverein Grundschule Münchhausen e.V.",9431,0,,,,
"Förderverein Haus der Jugend",876,600,,,,
"Förderverein Heinrich Kromer Schule e.V.",4879,0,,,,
"Förderverein Jugend- und Drogenberatung",12091,250,,,,
"Förderverein Jugend- und Freizeiteinrichtungen des Schwalm-Eder-Kreises e.V.",13353,0,,,,
"Förderverein JVA Holzstraße e.V.",8395,2000,,,,
"Förderverein Kalsmunt e.V.",13356,0,,,,
"Förderverein Kinderhaus",12198,500,,,,
"Förderverein Kinderhospiz Sterntaler e.V.",11653,1350,,,,
"Förderverein Kinderklinik der Main-Kinzig-Kliniken e.V. -Barbarossakinder-",12742,700,,,,
"Förderverein Kinderkrebshilfe Mainz e.V.",13304,0,,,,
"Förderverein Kloster Haydau e.V.",2618,300,,,,
"Förderverein Kompass Seligenstadt e.V. Sucht- u. Gewaltprävention",11700,1150,,,,
"Förderverein Lindenfeldschule e.V.",11121,0,,,,
"Förderverein Ludwig-Georgs-Gymnasium",11485,800,,,,
"Förderverein Mädchenbüro e.V.",12838,0,,,,
"Förderverein Notfallseelsorge Bergstraße",13265,1000,,,,
"Förderverein Palliativ Pro e.V.",9669,13700,,,,
"Förderverein Palliative Patienten-Hilfe Hanau e.V.",7498,2225,,,,
"Förderverein Pro Asyl e.V.,",3919,2200,,,,
"Förderverein Schule Auf der Aue",12677,0,,,,
"Förderverein Seebergschule",12665,150,,,,
"Förderverein St. Elisabeth-Hospiz Marburg e.V.",11668,960,,,,
"Förderverein Städtischer Kinderhort Lauterbach/Hessen e.V.",13149,400,,,,"Ute Kirst"
"Förderverein Suchtprävention e.V.",11569,1000,,,,
"Förderverein Taube e.V.",11458,650,,,,
"Förderverein Theodor-Heuss-Schule",10632,100,,,,
"Förderverein Theodor-Litt-Schule e.V.",10618,525,,,,
"Förderverein Waberner-Ostheimer Werkstätten e.V.",13354,0,,,,"z.H. Herrn Herbert Oschmann"
"Förderverein Werra-Fulda-Bahn e.V.",12835,0,,,,
"Förderverein Wetzlarer Tafel-Kindertafel e.V.",11062,0,,,,
"Förderverein Wolkenburg Kita Wolkenburg",13305,1000,,,,
"Förderverein Ziegenhainer Grundschule e.V.",12815,100,,,,
"Förderverein zur Geschichte des Judentums Vogelsberg e.V.",11455,200,,,,
"Förderverein zur Verbesserung der Suchtprävention und Drogenhilfe im Märkischen Kreis e.V.",13199,50,,,,
"Förderverin der Grundschule Kalbach",13327,0,,,,
"Fördrverein nach Krebs leben",11216,400,,,,
"Forum Schmiede e.V.",10999,750,,,,"c/o Heidi Höhn"
"FRANKA e.V.",6980,1170,,,,
"Frankenberger Tafel",9309,2365,,,,
"Frankfurter Altenhilfe e.V.",13210,0,,,,
"Frankfurter Arbeitslosen-Zentrum e.V.",1043,0,,,,
"Frankfurter Förderverein zur Bekämpfung von Tumorerkrankungen",13211,0,,,,
"Frankfurter Stiftung für Gehörlose und Schwerhörige",5680,0,,,,
"Frankfurter Tafel e.V.",5283,3300,,,,
"Frankfurter Tiertafel e.V.",9805,625,,,,
"Frankfurter Verband für Alten- und Behindertenhilfe e.V.",10882,0,,,,
"Frankfurter Verein zur Förderung ausländischer Studierender in Not e.V.",11332,0,,,,
"Frankfurter Verein zur Unterstützung von psychisch kranken Kindern u. Jugendlichen e.V.",11039,835,,,,
"Franziskustreff – Stiftung Obdachlosenhilfe",11340,500,,,,
"Frauen helfen Frauen e.V. -Frauenhaus- Bad Wildungen",11643,0,,,,
"Frauen helfen Frauen e.V. -Autonomes Frauenhaus Frankfurt a.M.-",5333,2570,,,,
"Frauen helfen Frauen e.V. -Hochtaunuskreis-",4490,1800,,,,
"Frauen helfen Frauen e.V. -Kreis Hersfeld-Rotenburg-",57,620,,,,
"Frauen helfen Frauen e.V. Offenbach",2707,2855,,,,
"Frauen helfen Frauen e.V. Dieburg",4964,500,,,,
"Frauen helfen Frauen e.V. -Frauenhaus- Limburg",3987,1600,,,,
"Frauen helfen Frauen e.V. Hanau",1099,1380,,,,
"Frauen helfen Frauen e.V. Marburg",3085,3120,,,,
"Frauen helfen Frauen e.V. Münster",11543,400,,,,
"Frauen helfen Frauen e.V. Wächtersbach",3698,7990,,,,
"Frauen helfen Frauen e.V. Wiesbaden",364,560,,,,
"Frauen helfen Frauen Kreis Offenbach e.V.",3169,5850,,,,
"Frauen helfen Frauen MTK e.V.",946,0,,,,
"Frauen helfen Frauen Wetterau e.V.",1117,1050,,,,
"Frauen in Bewegung e.V. Generalprävention für Kinder",11509,1800,,,,
"Frauen in Bewegung e.V. Kampfkunst und Bewegung Frankfurt",3543,"5986,15",,,,
"Frauen informieren Frauen e.V. (Fif e.V.)",2697,0,,,,
"Frauen- und Mädchennotruf Rosenheim e.V.",12818,35,,,,
"Frauenbildungszentrum Bad Homburg e.V.",10820,0,,,,
"Frauengesundheitszentrum Neuhofstraße e.V.",7183,0,,,,
"Frauenhaus Bad Homburg",13159,200,,,,
"Frauenhaus Bamberg",13266,1500,,,,
"Frauenhaus Bensheim e.V.",12649,200,,,,
"Frauenhaus Darmstadt, Träger: Deutscher Frauenring Darmstadt e.V.",1114,4300,,,,
"Frauenhaus Erbach / Odenwälder Frauenhaus e.V.",4857,13450,,,,
"Frauenhaus Gießen e.V.",1064,1750,,,,
"Frauenhaus Hanau",4714,300,,,,
"Frauenhaus Werra-Meißner",10207,0,,,,
"Frauenhaus Wetzlar e.V.",3957,4000,,,,
"Frauen-Notruf Wetterau e.V.",7439,3740,,,,
"Frauenwürde Ortsverein Eschborn e.V.",9942,1900,,,,
"Freiwillige Feuerwehr (Oberbegriff)",58,16417,,,,
"Freiwillige Suchtkrankenhilfe e.V. FSH",803,600,,,,
"Freiwilligen Agentur Marburg Biedenkopf FAM",11940,1050,,,,
"freuNde Freunde u. Förderer der Neuropädiatrie m. Sozialpädiatri. Zentrum am Klinikum Kassel e.V.",12863,1000,,,,
"Freunde des Bad Orber Gradierwerkes e.V.",12743,1500,,,,
"Freunde des Museums für Moderne Kunst, Frankfurt am Main e.V.",10930,0,,,,
"Freunde und Förderer der Comeniusschule e.V.",13341,0,,,,
"Freunde und Förderer der Dahlmannschule e.V.",13342,0,,,,
"Freunde und Förderer der Eichendorffschule e.V.",13343,0,,,,
"Freunde und Förderer der Freiherr-vom-Stein-Schule in Hünfelden-Dauborn",11407,150,,,,
"Freunde und Förderer der Grundschule Kloppenheim e.V.",12520,0,,,,
"Freunde und Förderer der Heinrich-Seliger-Schule",7024,0,,,,
"Freunde und Förderer der Kindervilla - KT 76 e.V.",6807,300,,,,
"Freunde und Förderer der Kirchnerschule e.V.",13344,0,,,,
"Freunde und Förderer der Liebfrauenschule e.V.",6715,0,,,,
"Freunde und Förderer der Pfarrei St-Thomas Morus Gießen e.V.",12453,21000,,,,
"Freundeskreis e.V. Melsungen",626,6000,,,,
"Freundeskreis Erlenbacher Tierpark e.V.",9348,2200,,,,
"Freundeskreis Fritzlar e.V. - Suchtkrankenhilfe -",12723,1850,,,,
"Freundeskreis für Suchtkranke e.V.",429,750,,,,
"Freundeskreis Hersfeld-Rotenburg e.V. Vereinigung zur Rehabilitation Suchtkranker und",12635,600,,,,
"Freundeskreis Lauterbach e.V.",10265,545,,,,
"Freundeskreis Limburg e.V.",1084,300,,,,
"Freundeskreis Osthessen e.V. Suchtkrankenhilfe",11143,600,,,,
"Freundeskreis Vogelsbergkreis",11194,200,,,,
"Friedberger Tafel e.V.",9362,700,,,,
"FSFD e.V. Schiedsrichter im Fussball",12667,3400,,,,
"FSV Hessen-Wetzlar e.V. 1. Kassiererin",13300,"1533,32",,,,
"Fuldaer Geschichtsverein e.V. Palais Buttlar",12728,0,,,,
"Fuldaer Integrations-Stiftung (FIS) Haus Arche Noah",7242,0,,,,
"Fuldaer Tafel",9686,2900,,,,
"Für ein Sozialeres Miteinander (FeSM) e.V.",11433,0,,,,
"Fürs Leben c/o Deutsche Stiftung Organtransplantation",10405,0,,,,
"Gefangenenbildungswerk Dr. Fritz Bauer e.V. Kassel",9649,0,,,,
"Gefangenenhilfe e.V.",10450,0,,,,
"Gefangenen-Nichtsesshaftenhilfe Darmstadt e.V.",431,1600,,,,
"Gegen unseren Willen e.V.",4428,0,,,,
"Gelnhäuser Tafel e.V.",9576,420,,,,
"Gemeindediakoniestation Wabern",10210,450,,,,
"Gemeinsam Leben – Gemeinsam Lernen e.V. Haus Arche Noah u. Nichtbehinderter",2035,1000,,,,
"gemischter Chor Vasbeck",13263,0,,,,"Herrn Erhard Emde"
"Generation Solidarité e.V.",10656,0,,,,
"German Doctors e.V.(Ärzte für die Dritte Welt e.V.)",5148,4725,,,,
"Gesellschaft Bürger und Polizei e.V. Wiesbaden",1063,0,,,,
"Gesellschaft Bürger und Polizei für mehr Sicherheit e.V.",11351,400,,,,
"Gesellschaft für Christlich-Jüdische Zusammenarbeit Kassel e.V.",13253,775,,,,
"Gesellschaft für Fortbildung der Strafvollzugsbediensteten e.V.",7614,450,,,,
"Gesellschaft für Mukopolysaccharidosen e.V.(MPS)",5954,0,,,,
"Gesellschaft für Naturschutz und Auenentwicklung (GNA e.V.)",7536,"2066,68",,,,
"Global Nature Fund (GNF)",5661,0,,,,
"Gnadenbrothof Hunsrück e.V.",12704,750,,,,
"Greenpeace e.V.",65,23240,,,,
"Greifenstein-Verein e.V.",12187,0,,,,
"Grenzenlos für Obdachlose und Arme",12245,2900,,,,
"Groß-Gerauer Tafel",9193,0,,,,
"Grümel e.V.",4799,0,,,,
"Grüne Damen Wetterau e.V.",7038,348,,,,
"Gustav-Radbruch-Verein Kaufungen e.V.",7955,0,,,,
"Haftentlassenenhilfe e.V.",805,1000,,,,
"Hanauer Geschichtsverein 1844 e.V.",10969,0,,,,
"Hanauer Hilfe e.V. - Beratung für Opfer und Zeugen von Straftaten -",747,8590,,,,
"Hand in Hand e.V. Nachbarschaftshilfeverein der Wohnstätten 1889",10716,1495,,,,
"Hand in Hand für krebskranke Kinder Altenstadt e.V.",9921,750,,,,
"Haus Burgwald gGmbH",6836,402,,,,
"Haus der Barmherzigen Schwestern vom hl. Vinzenz und Paul in Fulda -KdöR-",12346,0,,,,
"Haus der Volksarbeit e.V.",4846,0,,,,
"Haus Wildgänse e.V. Jugendhilfeeinrichtung",9560,845,,,,
"Häusliche Kinderkrankenpflege e.V.",1004,1600,,,,
"Heimatverein Dieburg e.V.",13185,0,,,,
"Heinrich Kraft-Stiftung für Frankfurter Heim- und Pflegekinder",11438,0,,,,
"Helfen macht Schule e.V.",9705,0,,,,
"Hermann-Gmeiner-Fonds Deutschland e.V.",68,0,,,,
"Hersfelder Tierschutzverein",10094,3720,,,,
"Hess. Vereinigung zur Förderung hör-, lern- und sprachbehinderter Kinder e.V.",12706,0,,,,
"Hessische Chorjugend - Hessische Chorjugend im Hessischen Sängerbund e.V.",11988,500,,,,
"Hessische Feuerwehrstiftung",12961,0,,,,
"Hessische Gesellschaft für Ornithologie und Naturschutz Arbeitskreis Frankfurt",4275,0,,,,
"Hessische Gesellschaft für Ornithologie und Naturschutz e.V. Arbeitskreis Odenwaldkreis",12798,150,,,,
"Hessische Gesellschaft für Ornithologie und Naturschutz e.V. Echzell",749,"6216,65",,,,
"Hessische Multiple Sklerose Stiftung",6813,100,,,,
"Hessische Polizeistiftung beim Hessischen Ministerium des Innern und für Sport",3156,600,,,,
"Hessische Vereinigung zur Förderung hör-,lern- und sprachbehinderter Kinder e.V.",5955,250,,,,
"Hessisches Diakoniezentrum e.V. Hephata",1127,15020,,,,
"Hessisches Jugendwaldheim Hasselroth-Niedermittlau",1282,0,,,,
"Hilfe für das verlassene Kind e.V.",268,3100,,,,
"Hilfe für krebskranke Kinder Frankfurt e.V.",140,34960,,,,
"Hilfe für Mädchen und Frauen e.V.",11828,275,,,,
"Hilfe für Menschen in Not e.V.",10514,0,,,,
"Hilfe im Nordend e.V.",5541,100,,,,
"Himalayan Care Foundation e.V.",12790,2200,,,,
"Hoffnung für Dich e.V.",10874,0,,,,
"Hörbehinderten-Schule",13186,0,,,,
"Horizont e.V. Dieburg",524,100,,,,
"Hospiz - Verein Bergstraße e.V.",12234,16480,,,,
"Hospiz für junge Menschen Inklusion durch Förderung und Betreuung e.V.",12691,1025,,,,
"Hospiz Hadamar",12786,700,,,,
"Hospiz Initiative Leer e.V.",12764,300,,,,
"Hospiz Kassel",10717,0,,,,
"Hospiz Mittelhessen gemeinnützige GmbH",9919,0,,,,
"Hospizdienst im Chattengau",12209,720,,,,
"Hospizdienst im Wolfhager Land e.V.",12558,0,,,,
"Hospizes Fanny de la Roche",12819,5041,,,,
"Hospizgemeinschaft ARCHE NOAH Hochtaunus e.V.",12107,180,,,,
"Hospizgruppe Gemeinschaftszentrum Frielendorf",10211,500,,,,
"Hospizgruppe Seligenstadt u. Umgebung",11701,1675,,,,
"Hospiz-Initiative Odenwald e.V.",10160,800,,,,
"Hospizverein Alsfeld e.V.",6983,"2119,99",,,,
"Hospiz-Verein Gießen e.V.",5686,0,,,,
"Hospizverein Wiesbaden Auxilium e.V.",4555,3000,,,,
"HSG Erbach/Dorf Erbach",12282,1100,,,,
"HSK-Initiative gegen den Schlaganfall e.V.",9001,0,,,,
"ICH Inter-National Children Help e.V.",10796,3280,,,,
"IFB Stiftung",4872,400,,,,
"IGEL-OF e.V. Initiative gemeinsam lernen für Stadt und Kreis Offenbach",11953,300,,,,
"IGSL-Hospitzregionalgruppe Seligenstadt und Umgebung",12820,8270,,,,
"IJB gemeinnützige Gesellschaft für Integration, Jugend und Berufsbildung mbH",11281,0,,,,
"Informationszentrum für Männerfragen e.V.",2270,17175,,,,
"Initative Stolpersteine Frankfurt am Main e.V.",10810,0,,,,
"Initiative Domäne Oberfeld e.V.",10052,0,,,,
"Initiative für Kinder-, Jugend- und Gemeinwesenarbeit in Ockershausen e.V.",331,2000,,,,
"Initiative Sozial e.V.",10507,250,,,,
"Institut für Erziehungshilfe e.V. Bizeps, Beratungs- u. Informationszentrum",12150,125,,,,
"Integrationsprojekt HipHop-Breakdance",12696,1650,,,,
"Integrative Drogenhilfe Frankfurt e.V.",3148,2000,,,,
"Integrative Kindertagesstätte Martin-Luther-Park",12287,3810,,,,
"Integratives Montessori Kinderhaus e.V.",12799,2530,,,,
"Interessengemeinschaft Epidermolysis Bullera e.V. DEBRA Deutschand",11473,600,,,,
"Interessengemeinschaft Tierschutz in Mittelhessen e.V.",12445,0,,,,
"Interkulturelle Bildung und Beratung e.V.",11163,800,,,,
"Internationaler Bund (IB) - Ökoprojekt -",13212,45,,,,
"Internationaler Bund (IB) Jugendbüro Griesheim",11528,1250,,,,
"Internationaler Bund für Sozialarbeit Jugendsozialwerk e.V. ""Mädchentreff""",3146,670,,,,
"Internationaler Bund IB Südwest gGmbH",4809,1400,,,,
"JFV Jugendförderverein Bad Soden-Salmünster e.V.",12239,300,,,,
"Johannes-Vatter-Schule, Schule für Hörgeschädigte",9673,400,,,,"Frau Jepsen-Gloe"
"Johanniter Unfallhilfe e.V. Regionalverband Nordhessen",12250,300,,,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Mittelhessen",13259,0,,,,
"Johanniter-Unfall-Hilfe e.V. Berlin",9086,250,,,,
"Johanniter-Unfall-Hilfe e.V. Kreisverband Offenbach-Kinzig",12809,680,,,,
"Jugend- und Bewährungshilfe e.V. Kreisausschuss Bad Hersfeld",11725,0,,,,
"Jugend- und Drogenberatung am Merianplatz",11529,1700,,,,
"Jugend- und Drogenberatung Bad Hersfeld",10115,2000,,,,
"Jugend- und Drogenberatung des Schwalm-Eder-Kreis",9724,785,,,,
"Jugend- und Drogenberatung des Wetteraukreises",208,1360,,,,
"Jugend- und Drogenberatung Gießen e.V. jetzt: Suchthilfezentrum Gießen !!",12747,10000,,,,
"Jugend- und Drogenberatung Prisma Bensheim e.V.",12151,0,,,,
"Jugend- und Drogenberatung Rüsselsheim",6534,400,,,,
"Jugend- und Drogenberatungsstelle Odenwaldkreis Bensheim",5799,3250,,,,
"Jugendamt Bad Homburg",12108,250,,,,
"Jugendamt des Wetteraukreises Jugendgerichtshilfe",4632,850,,,,
"Jugendberatung und Jugendhilfe e.V. Frankfurt",1050,11255,,,,
"Jugendbildungsstätte Volkersberg",12729,100,,,,
"Jugendbüro der Verbandsgemeinde Ramstein-Miesenbach",13204,30,,,,
"Jugendfeuerwehr Bad Homburg-Stadt",9245,0,,,,
"Jugendfeuerwehr des Odenwaldkreises",12800,800,,,,
"Jugendfeuerwehr Rennerthausen",10782,400,,,,
"Jugendgerichtshilfe Ambulante Maßnahmen",13246,1000,,,,
"Jugendgerichtshilfefond Kreisverwaltung Wetzlar",10246,300,,,,
"Jugendheime Beiserhaus",557,1240,,,,
"Jugendherberge Bad Hersfeld",13154,500,,,,
"Jugendhilfe Northeim",12765,600,,,,
"Jugendhilfe und Opferfond Hochtaunuskreis",11186,3600,,,,
"Jugendhof Bessunger Forst e.V. Bildungs- und Freizeitstätte für Kinder und Jugendliche",10973,0,,,,
"Jugendhof Pohl-Göns e.V. -Kinder- und Jugendwohngemeinschaft-",7187,1050,,,,
"Jugendinitiative Spiegelbild Historisch-Politische-Bildung",13306,0,,,,
"Jugendkonflikthilfe Marburg e.V. (JUKO)",1009,10680,,,,
"Jugendkulturkirche Kassel",13254,0,,,,
"Jugendrotkreuz Darmstadt",10621,6050,,,,
"Jugendwaldheim Roßberg e.V.",11219,2500,,,,
"Jugendwerk Dill e.V.",882,25,,,,
"Jugendwerkstatt Herrnhaag e.V. Büdingen",7444,1500,,,,
"Jugendwerkstätten Odenwald e.V. JWO",10064,800,,,,
"Jugendzeit e.V.",9495,400,,,,
"Jugengerichtshilfefond des Lahn-Dill-Kreises",11241,600,,,,
"Jumpers-Jugend mit Perspektive e.V.",10547,0,,,,
"Juristisches Seminar der Philipps-Universität Marburg",6007,1250,,,,
"KÄNGURU Interessengemeinschaft für Behinderte e.V.",11486,560,,,,
"Känguruh – Gem.Verein der Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.",6081,200,,,,
"Kapuzinerkloster Liebfrauen Nothilfe für Menschen in schwierigen Lebenslagen",11961,0,,,,
"Karl Kübel Stiftung für Kind und Familie",5794,0,,,,
"Kasseler Familienberatungszentrum für Kinder, Jugendliche und Familien e.V.",9036,0,,,,
"Kasseler Hilfe e.V.",11779,1840,,,,
"Kasseler Hilfe -Opfer- und Zeugenberatung e.V.-",4173,1600,,,,
"Kasseler Tafel e.V.",90,5650,,,,
"Katholische Kirchengemeinde St. Sebastian",12801,950,,,,
"Keine Gewalt gegen Polizisten e.V.",11930,0,,,,
"Keine Macht den Drogen - Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen)",7492,7530,,,,
"Kinder- und Jugendbauernhof Kassel e.V.",12766,70,,,,
"Kinder- und Jugendfarm Darmstadt e.V.",10164,,,,,
"Kinder- und Jugendfarm Langen",12224,80,,,,
"Kinder- und Jugendfarm Offenbach e.V.",11531,3150,,,,
"Kinder- und Jugendheim "" Haus Sonnenschein """,10202,1090,,,,
"Kinder- und Jugendhilfe - Bezirksverband Hessen Nord e.V.",5179,1850,,,,
"Kinder- und Jugendhospiz ""Kleine Helden"" Osthessen e.V.",11563,3755,,,,
"Kinder- und Jugendsportverein Rambazotti Kassel e.V. Internationaler Kinder u. Jugend-Circus",6687,2960,,,,
"Kinder- und Jugendtelefon Gießen",11738,150,,,,
"Kinder-Akademie Fulda",6717,700,,,,
"Kindergartenförderverein Fünftenweg Ziegenhain",7360,500,,,,
"Kinderhaus Regenbogen der evangelilschen Johanneskirchengemeinde/Gesamtverband der evang,-unierter Kirchengemeinden Hanau",10674,5000,,,,
"Kinderheim Pauline von Mallinckrodt",13283,0,,,,
"Kinderherz Untermain e.V.",9909,650,,,,
"Kinderhilfe Brasilien e.V.",11610,580,,,,
"Kinderhilfe Hyvong Vietnam e.V.",13232,0,,,,
"Kinderhilfe Organtransplantation - Sportler für Organspende e.V. (KiO)",7927,2000,,,,
"Kinderhilfestiftung e.V.",12954,4570,,,,
