name,betrag,staatskasse,anmerkung
Förderverein kath. Stiftung Marienhospital Aachen e.V.,"500,00",,z.H. Herrn Karl-Josef Offermanns
Förderverein Kinderabteilung des St. Antonius Hospitals Kleve e.V.,"15.000,00",,
Förderverein Kindergarten St. Michael III e.V.,"1.667,00",,
"Förderverein - Kinderhaus Luise Winnacker e. V. ""Unternehmen Zündfunke""","1.180,00",,
Förderverein Kinderhospiz Düsseldorf e.V. Regenbogenland,"107.941,00",,
Förderverein Kinderhospiz Sterntaler e.V.,"90.220,00",,
Förderverein Kinderklinik Wuppertal e. V. ,"11.725,00",,z. Hd. Frau Karin Kunsleben
Förderverein Kinderzuhause e.V.,"18.020,00",,
Förderverein konfessioneller Kindergärten Wesel-Flüren e.V. ,"2.920,00",,
Förderverein Lebensraum e.V. ,"1.600,00",,c/o Johanna Eckstein 
Förderverein Löschzug Medebach,"600,00",,
Förderverein Nationalpark Eifel e.V.,"1.000,00",,
Förderverein PRO ASYL e.V. - Arbeitsgemein­schaft für Flüchtlinge,"6.560,00",,
Förderverein Rechtsmedizin e.V.  c/o Institut für Rechtsmedizin der Universität Münster,"10.200,00",,
Förderverein Regionaler Onkologischer Schwerpunkt Eschweiler e.V.,"450,00",,
Förderverein St. Andreas Aachen e.V.  ,"1.000,00",,
Förderverein St. Norbert-Grundschule Münster e.V.,"500,00",,
Förderverein Tabaluga e. V.,"400,00",,
Förderverein Zisterzienserinnenkloster St. Jöris e.V.,"1.100,00",,
Förderverein zur Nutzung und Erhaltung des Alten Pastorates Drechen  ,"14.000,00",,
Förderverein zur Verbesserung der Suchtprävention und Drogenhilfe im Märkischen Kreis e. V.,"1.270,00",,
Förderverein zur Verselbständigung junger Erwachsener des Martinistifts e.V.,"1.300,00",,
FortSchritt - Bundesverband für Konduktive Förderung e.V.,"400,00",,
Fortschritt e.V. OV Düsseldorf,"3.590,00",,
Franziskus-Hospitz  Hochdahl e.V.,"1.480,00",,
Frauenberatungsstelle Düsseldorf e.V.,"30.290,00",,
Frauenberatungsstelle Frauen helfen Frauen e.V. Duisburg,"4.995,00",,
Frauenberatungsstelle Lilith e.V.,"5.200,00",,
Frauenberatungszentrum  Köln e.V.,"13.400,00",,
Frauenforum im Kreis Unna e.V.,"5.595,00",,
frauen für frauen e.V. (Frauenberatungsstelle & Frauennotruf) -,"1.450,00",,
Frauenhaus Düsseldorf Frauen helfen Frauen e.V.,"13.080,00",,
Frauenhaus e.V.,"2.500,00",,
Frauenhaus - Frauen helfen Frauen e.V.,"10.750,00",,
Frauenhaus Gütersloh e.V. Frauen für Frauen e.V.,"9.800,00",,
Frauenhaus Paderborn e.V.,"19.685,00",,
Frauen helfen Frauen,"4.580,00",,
Frauen helfen Frauen  Beckum e.V.,"2.500,00",,
Frauen helfen Frauen e.V.,"2.775,00",,
Frauen helfen Frauen e.V.,"5.650,00",,
Frauen helfen Frauen e.V.,"8.865,00",,
Frauen helfen Frauen e.V.,"12.695,00",,
Frauen helfen Frauen e.V.,"5.890,00",,
Frauen helfen Frauen e.V.,"9.080,00",,
Frauen helfen Frauen e.V. Dortmund,"2.017,00",,
Frauen helfen Frauen e.V. Essen,"9.575,00",,
Frauen helfen Frauen e.v. Gelsenkirchen,"3.100,00",,
Frauen helfen Frauen Fraueninitiative Hagen e. V. ,"4.560,00",,
Frauen helfen Frauen Oberhausen e.V.,"3.675,00",,
Frauennotruf Bielefeld e.V. Beratung für Frauen und Mädchen bei (versuchter) Vergewaltigung und anderen sexualisierten Gewalterfahrungen,"11.630,00",,
Frauenselbsthilfe nach Krebs Landesverband NRW e.V.,"25.000,00",,
Frauenzentrum Frauenzimmer e.V.,"3.600,00",,
Freundeskreis des Kinderhilfezentrums Eulerstraße e. V. ,"24.450,00",,
"Freundeskreis ""Harmonie""  beim Gesundheitsamt Düren  - Nebenstelle Jülich -","770,00",,
Freundeskreis Löbbecke-Museum und Aquazoo e. V.,"1.700,00",,
Freundeskreis Rechtswissen-schaft -Verein zur Förderung der juristischen Ausbildung an der Universität Münster e.V.-,"5.000,00",,
Freundes- und Förderkreis der Telefonseelsorge e.V.,"2.600,00",,
Freunde und Förderer der Senioren-Begegnungsstätte Limperich e. V.,"500,00",,
Freunde und Förderer des kinderbauernhofes Neuss-Selikum e.V.,"800,00",,
Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.,"15.046,00",,
Froschkönige gegen KinderArmut e.V.,"5.750,00",,
Frühlinge Bielefeld e. V.  ,"1.200,00",,
Gefängnisverein Aachen e.V.,"1.273,00",,
Gefangenenförderverein Münster e.V.,"1.800,00",,
Gefangenenfürsorge- und Bewährungshilfeverein e.V. Siegburg,"11.720,00",,
Gefangenen-Fürsorge-Verein Hövelhof-Staumühle e.V. ,"3.700,00",,z. Hd. Herrn Krüssmann
Gehörlosen-Förderverein Euskirchen e. V.,"800,00",,
Gelderner Tafel e.V.,"16.780,00",,
Gemeinnützige Gesellschaft der Franziskanerinnen zu Olpe mbH,"80.881,00",,
Gemeinnützige Stiftung für Seniorenbetreuung Angermund,"600,00",,
Gemeinsam gegen Kälte e. V.,"19.600,00",,
"Gemeinsam leben, gemeinsam lernen, Behinderter und Nichtbehinderter e.V. Aachen  - vormals Arbeitskreis Gänseblümchen-","250,00",,
"Genossenschaft der Barmherzigen Schwestern vom heiligen Vincenz von Paul als Träger des Hospizes ""Mutter der Barmherzigkeit""","3.150,00",,
Gerricusstift Altenheim der katholischen Kirchengemeinde St. Margareta,"2.000,00",,
Geschichte am Jürgensplatz e.V.,"1.500,00",,
Gesellschaft der Freunde und Förderer des Reinhard- und Max-Mannesmann-Gymnasiums e. V.,"3.160,00",,
Gesellschaft für christlich-jüdische Zusammenarbeit  Siegerland e.V.  ,"3.025,00",,
Gesellschaft zur Förderung des Museums der Deutschen Binnenschifffahrt Duisburg-Ruhrort e.V.,"1.800,00",,
"Ginko, Verein für psychosoziale Betreuung im Dpwv e.V.","7.720,00",,
Global Nature Fund (GNF),"60,00",,
GREENPEACE e.V.,"470,00",,
Greenpeace e.V.,"86.475,00",,
Gütersloher Tafel e.V. Geschäftsstelle,"7.150,00",,
Gut Stock,"2.445,00",,
Hammer Forum e.V.,"10.475,00",,
Handeln statt Mißhandeln Initiative gegen Gewalt im Alter e.V.,"2.250,00",,
Haus der Jugend -Verein Offene Tür- e. V. Neuss,"400,00",,
Haus Hall - Bischöfliche Anstalt,"5.725,00",,
Haus Kloppenburg Verein zur Förderung psychologischer und sozialer Arbeit e.V.,"4.390,00",,
Haus- und Wildtierhilfe ohne Grenzen e.V.,"1.400,00",,
Havixbecker Modell für arbeitslose Jugendliche e.V.,"6.000,00",,
Heilsarmee in Deutschland - Nationales Hauptquartier,"2.085,00",,
Heimat- u. Verschönerungsverein Oberschelden e.V.,"1.530,00",,
Heimatverein Greven -Projekt Sachsenhof-,"3.000,00",,
Heimkehr e.V. Christliche Gefährdetenhilfe,"50.050,00",,
Heimstatt Christ König -Jugendwohnheim-,"1.000,00",,
Heimstatt Engelbert e.V. Essen,"1.700,00",,
Helfende Hand e.V.-Miltätiger Verein z.Unterstützung von Vollstreckungsbeamten u.deren Angehörigen -c/o Thomas Monscheuer,"2.100,00",,
Helft behinderten Kindern Aktionskreis Düsseldorf e. V.,"21.280,00",,z.Hd. Lebrecht Rürup
Helft dem autonomen Frauenhaus e. V.,"7.901,00",,
Hermann-Gmeiner-Fonds Deutschland e.V.,"30.000,00",,
Hermann-Gmeiner-Fonds Deutschland e.V. - Verein zur Förderung der SOS-Kinderdörfer in aller Welt,"61.400,00",,
Herzenswünsche e.V.,"68.115,00",,
Herzkranke Kinder e.V.,"6.995,00",,
Herzkrankes Kind Aachen e.V.,"2.050,00",,
"""Hilfe für Bosnien"" Verein zur Unterstützung von Kindern und aus Wohnungen Vertriebener e.V.  H.  ","3.550,00",,Horst Dieter Pohl
Hilfe für Menschen in Not e.V.,"8.000,00",,
Hilfe für Wuppertaler in Not e.V. - WIN- Pressehaus Wuppertal,"5.310,00",,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),"10.205,00",,
Hilfe zur Selbsthilfe Suchtkranker und Suchtgefährdeter gemeinnützige Stiftung des bürgerlichen Rechts,"26.240,00",,
Hilfsgemeinschaft für Kranke und Behinderte in Polen e.V.,"9.500,00",,
"""Hilfsverein e.V."" in Dortmund (Verein für Strafentlassenenbetreuung und zur Förderung der Bewährungshilfe)","7.003,00",,
"Hilfsverein Lünen e.V. (Verein für Strafentlassenenbetreuung, zur Förderung der Bewährungs- und Jugendgerichtshilfe)","34.666,00",,
Hoffnung für das Leben Bonn e. V.,"700,00",,
Hoffnung für das Leben e.V.,"700,00",,
Hospitz Bewegung Düren e.V.,"5.700,00",,
Hospizbewegung Camino e.V.,"5.960,00",,
Hospizbewegung Kaarst e.V,"500,00",,
Hospizbewegung Münster e.V.,"16.290,00",,
Hospizbewegung Warburg e.V.,"380,00",,
Hospizdienst Mandala e. V.,"2.150,00",,
Hospiz Dienst Wuppertal Lebenszeiten e. V.,"5.760,00",,
Hospiz-Förderverein Freunde und Förderer des Evangelischen Krankenhauses Düsseldorf e.V.,"3.100,00",,
Hospiz St. Hildegard - Caritas-Hospiz Trägergesellschaft gGmbH,"42.050,00",,
Hospizverein Bonn e. V.,"1.550,00",,
Hospizverein Düsseldorf Nord e.V.,"4.700,00",,
Hospiz zum hl. Franziskus e.V.,"19.750,00",, z.Hd.v. Frau Jutta Keller
IFAW Internationaler Tierschutz-Fonds gGmbH,"3.400,00",,
IFPAKE e.V.,"1.740,00",,
Immersatt - Kinder- & Jugendtisch e. V.,"10.200,00",,
ImPuls Verein für Jugend- u. Bewährungshilfe,"17.350,00",,
"INI, Initiative für Jugendhilfe, Bildung und Arbeit e.V. ","5.690,00",,
Initiative für krebskranke Kinder e.V. Wuppertal,"18.600,00",,
Institut für Zweiradsicherheit e. V.,"2.050,00",,
Integrationsmodell Ortsverband Essen e.V.,"50,00",,
Integrative Kindergemeinschaft Bochum e.V.,"1.500,00",,
"Integrative Kindertagesstätte ""Bullerbü"" e.V.","2.600,00",,
Interessengemeinschaft  St. Jöriser Karneval e.V. ,"3.580,00",,
International Campaign for Tibet Deutschland(ICT-D),"2.800,00",,
Internationaler Verband Westfälischer Kinderdörfer e.V. ,"28.005,00",,
IN VIA Katholische Mädchensozialarbeit Bezirk Paderborn e.V.,"5.500,00",,
IN VIA - Katholische Mädchensozialarbeit für die Region Düren-Jülich e.V.,"6.470,00",,
Jacintas Kinder e.V.,"9.500,00",,
JBH - Jugendberufshilfe e. V.,"6.280,00",,
Jenny-Böken-Stiftung,"1.800,00",,Frau Marlies Böken
Johannes-Hospiz Münster GmbH  ,"7.600,00",,Geschäftsführung z.Hd. Herrn Prinz
Johanniter-Unfall-Hilfe Dienstbereich Duisburg,"2.475,00",,
Johanniter-Unfall-Hilfe e.V.,"750,00",,
Johanniter-Unfall-Hilfe e.V. Kreisverband Wuppertal,"3.520,00",,
Johanniter-Unfall-Hilfe e.V. Regionalverband Aachen-Heinsberg,"250,00",,
Jürgen-Wahn-Stiftung e.V.,"3.910,00",,
Jugendarbeit Haus Overbach e.V.,"200,00",,
"Jugenddorf Dortmund Berufsbildungswerk  ""Umweltwerkstatt"" ","2.160,00",,
Jugenddorf Niederrhein und christliches Jugenddorfwerk Deutschlands,"1.000,00",,
Jugendfeuerwehr Münster,"2.650,00",,
Jugendförderung Franz von Assisi e.V.,"3.950,00",,
JugendFörderVerein Bad Berleburg e.V.,"2.250,00",,
"Jugendhaus ""Altes Kloster Marienberg"" e.V.","3.200,00",,
Jugendhilfe e.V.,"3.000,00",,
Jugendtheater-Werkstatt e.V.,"9.560,00",,
Jugend- und Drogenberatung der Aktion Selbsthilfe e.V.,"3.170,00",,
"Jugend- und Sozialwerk ""Gotteshütte"" e.V.","800,00",,
Jump und Joy e.V.,"4.900,00",,
Karlsverein zur Wiederherstellung des Aachener Domes,"14.510,00",,
Kath. Kinderheim  St. Josef in Düren,"13.850,00",,
Katholische Jugendwerke im Rhein-Kreis Neuss e.V.,"700,00",,
Katholischer Gefängnisverein e. V. Düsseldorf,"5.300,00",,
Kath. Sozialwerk Dürener  Christen für arbeitslose  Jugendliche e.V.,"2.950,00",,
Katzenhilfe Aachen e.V.,"3.450,00",,
KEINE MACHT DEN DROGEN gemeinnütziger Förderverein e.V.  ,"20.995,00",,
Kevelaerer Tafel e.V.,"6.025,00",,
KG Oecher Jonge 1950 e.V.,"2.179,00",,
kik Krebs-Initiative Köln  e.V.,"950,00",,
KIM-Soziale Arbeit e.V.,"7.850,00",,
Kinderfachklinik Bad Sassendorf,"41.300,00",,
Kinder-Ferien-Party Westfalenhalle e.V.,"29.190,00",,
Kindergarten der kath. Kirchengemeinde Heilig Blut,"5.200,00",,
Kinderhaus Lemgo e.V.,"2.375,00",,
Kinderhaus Rasselbande gem. GmbH z.Hd.v. Frau Angelika Kirstein,"21.000,00",,
Kinderhaus St. Michael,"3.900,00",,
Kinderheilstätte Nordkirchen (Caritasverband),"10.000,00",,
"Kinderheim ""Maria Frieden""","2.050,00",,
Kinderheim Maria im Tann,"7.000,00",,
Kinderhilfe Essen e.V.,"3.552,00",,
Kinderhilfswerk für die Dritte Welt e.V.,"3.200,00",,
Kinderhospizdienst Ruhrgebiet e.V.,"7.960,00",,
Kinderhospiz im Allgäu e.V.,"28.250,00",,
Kinderhospiz Königskinder e.V.,"15.250,00",,
Kinderhospiz-Königskinder gemeinnützige GmbH,"4.100,00",,
Kinderhospiz Löwenherz e.V.,"17.500,00",,
Kinderhospiz Regenbogenland,"10.400,00",,
Kinderneurologie-Hilfe Münster e.V.,"5.610,00",,
Kindernothilfe Duisburg e. V.,"17.305,00",,
Kindernothilfe e.V.,"201.240,00",,
Kindernothilfe e.V.,"28.470,00",,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.","1.400,00",,
Kinderschutz e.V.,"100,00",,
Kindertagesstätte Abenteuerland Elterninitiative Büderich,"2.000,00",,
Kinder- und Jugenddorf Delbrück (St. AntoniusWaisenhaus),"1.950,00",,
Klinik Clowns im Kreis Steinfurt e.V.,"1.750,00",,
Kölner Gefangenen-Fürsorgeverein von 1889 e.V.  ,"21.470,00",,
Kölner Tafel e.V.,"5.925,00",,
Kolosseum - Gemünd e.V.,"900,00",,
Konfliktschlichtungsstelle TOA Trägerverein Brücke Siegen e.V.,"18.325,00",,
Krebsgesellschaft Nordrhein-Westfalen e.V.,"1.200,00",,
Kreis der Förderer der Pestalozzi-Schule Goch e.V.,"1.775,00",,
Kreisfeuerwehrverband HSK e.V. z.H. Martin Rickert,"1.470,00",,
Kreisverkehrswacht Euskirchen e. V.,"2.650,00",,
Kreisverkehrswacht Soest e.V.,"5.750,00",,
Kreisverkehrswacht Unna e.V. ,"6.350,00",,z.Hd. Herrn Grod
Kreisverkehrswacht Viersen e.V.,"1.550,00",,
Kreis-Verkehrswacht Wesel e.V.,"34.360,00",,
Kreuzbund e.V. Selbsthilfe- und Helfergemeinschaft für Suchtkranke und deren Angehörige Stadtverband Essen,"2.680,00",,
Kriminalprävention im Kreis Gütersloh e.V. (KiK),"15.265,00",,
Krisenhilfe e.V. Jugend- und Drogenberatung,"47.070,00",,
KSG Rolli-Treff e.V.,"4.850,00",,
Kulturgemeinde Bad Berleburg e.V.,"50,00",,
Kunterbunt e. V.,"2.500,00",,
Leben ohne Gewalt - L.o.G. e.V.,"13.535,00",,c/o Marietheres Gaschk
Lebenshilfe Aachen für Menschen mit geistiger Behinderung e.V.,"7.150,00",,
Lebenshilfe für geistig Behinderte - Kreisvereinigung Detmold e.V. -,"3.100,00",,
Lebenshilfe für geistig Behinderte e.V. Kreis Warendorf ,"900,00",,
Lebenshilfe für geistig Behinderte e.V. Ortsvereinigung Remscheid,"900,00",,
Lebenshilfe für Menschen mit Behinderung Dortmund e.V.,"1.150,00",,
Lebenshilfe für Menschen mit geistiger Behinderung e.V. Kreisvereinigung Düren ,"7.660,00",,
"Lebenshilfe für Menschen mit geistiger Behinderung in Castrop-Rauxel, Datteln, Oer-Erkenschwick, Waltrop e.V.","30.000,00",,
Lebenshilfe für Menschen mit geistiger Behinderung  Landesverband Nordrhein-Westfalen e.V. ,"105.000,00",,
Lebenshilfe für Menschen mit geistiger Behinderung Ortsvereinigung Bochum e. V.,"90.000,00",,
"Lebenshilfe für Menschen mit geistiger Behinderung, Ortsvereinigung Hamm e.V.","30.000,00",,
Lebenshilfe für Menschen mit geistiger Behinderung Ortsvereinigung Solingen e.V. ,"2.250,00",,
Lebenshilfe für Menschen mit geistiger Behinderung - Schulen und Wohnstätten gGmbH -,"3.150,00",,
Lebenshilfe für Menschen mit geistiger  Behinderung Wanne-Eickel e.V.,"57.500,00",,&#65007;
Lebenshilfe Gladbeck & Bottrop e.V.,"5.640,00",,
Lebenshilfe Senden e.V.,"650,00",,
"Lebens- und Trauerhilfe e.V. Düren ""Haus St. Hedwig"" ","1.430,00",,
LeichtAthletikVerein Goch-Kessel e.V. (LAV Goch-Kessel),"6.365,00",,
Lesezeichen e.V.,"1.600,00",,c/o Margarete Verweyen
Lilith-Verein gegen sexuellen Mißbrauch an Kindern e.V.,"15.050,00",,
Lions-Clubhilfswerk Rheine e.V.,"1.650,00",,
Lions-Hilfswerk Duisburg-Hamborn e. V.,"9.000,00",,
Lippisches Damenstift St. Marien in Lemgo,"3.900,00",,
"Lukaskrankenhaus GmbH, Klinik für Kinder und Jugendliche","8.650,00",,
Madonna e.V. z.Hd.v. Frau Dorothee Schmidt,"2.000,00",,
Malteser Hilfsdienst e.V.,"29.275,00",,
Malteser Hilfsdienst e.V.,"34.385,00",,
Malteser-Hilfsdienst e.V.,"1.100,00",,
Malteser-Hilfsdienst e.V.,"3.000,00",,
Malteser-Hilfsdienst e.V. Duisburg,"1.925,00",,
Malteser Hilfsdienst e.V. Kreisgeschäftsstelle Geilenkirchen ,"700,00",,
man-o-mann männerberatung im VSGB e. V.,"11.923,00",,
MARIANNE VON WEIZSAECKER STIFTUNG Integrationshilfe für ehemals Suchtkranke e.V.,"2.510,00",,
Marler Tafel e.V.  ,"2.905,00",,Gerhard Arnold
Maßstab e.V. Verein für eine soziale Zukunft  ,"15.940,00",,
McDonald's Kinderhilfe Stiftung Ronald McDonald Haus Aachen,"300,00",,
medica mondiale e.V.,"11.030,00",,
medica mondiale e.V.,"2.050,00",,
Menschen für Tiere Tiere für Menschen e.V.,"3.955,00",,
MIKI Gemeinnütziger Förderverein des Märkischen Kinderschutz-Zentrums e. V.,"3.350,00",,
"MIKI, Gemeinnütziger Förderverein des Märkischen Kinderschutzzentrums e.V.","3.350,00",,
Misereor - Bischöfliches Hilfswerk e.V.,"108.150,00",,
Mit-Menschen e.V.,"2.450,00",,
Modell Senden e.V.,"2.000,00",,
"MOMO - Sitftung für Kinder, Umwelt und Gesundheit","400,00",,
Münster Modell e.V.,"15.000,00",,
MUKOVISZIDOSE e.V.  BUNDESVERBAND SELBSTHILFE BEI CYSTISCHER FIBROSE (CF),"37.785,00",,
Multiple-Sklerose-Kreis Siegerland e.V.,"2.500,00",,c/o Herrn Ottmar Haardt
Murmansk e.V. -Verein zur Förderung von Begegnungen mit gehörlosen Kindern-,"3.900,00",,
Musikschule Altenberge e.V.,"5.500,00",,
Musikschule Wolbeck e.V.,"5.800,00",,
Mutoto e.V.,"4.220,00",,
Mut zum Miteinander gegen Not - Aktionsgemeinschaft Mettingen e.V.  ,"3.390,00",,c/o Werner Bühren
NABU Naturschutzbund Deutschland Stadtverband Düsseldorf e. V.,"500,00",,
NABU-Naturschutzstation Münsterland e. V. ,"5.300,00",,
Naturschutzbund Deutschland Bezirksverband Krefeld/Viersen e.V.,"750,00",,
Naturschutzbund Deutschland - Kreisverband Kleve e.V.,"3.010,00",,z. Hd. der 1. Vorsitzenden Frau Monika Hertel
Naturschutzbund Deutschland Kreisverband Lippe e.V.,"1.200,00",,
Naturschutzbund Deutschland  Landesverband NRW e.V.,"500,00",,
Naturschutzbund Deutschland Landesverband NRW e.V.,"4.600,00",,
Naturschutzbund Deutschland (NABU) e.V.  ,"5.180,00",,
Naturschutzbund Deutschland (NABU) e.V. Bundesgeschäftsstelle,"3.110,00",,
Naturschutz-Stiftung Senne,"8.885,00",,
Netz-Gruppe Kleve e.V.,"900,00",,
Neue Wege e.V.,"17.625,00",,
Neusser Tafel e.V.,"5.200,00",,
Notruf für vergewaltigte Frauen und Mädchen e.V.,"5.700,00",,
Oberbergische Kinder- heimat e.V.,"450,00",,
Ökotop Heerdt e. V.,"2.100,00",,
Ökumenisches Hospiz Emmaus e. V.,"1.600,00",,
Ordensgemeinschaft der Armen-Brüder vom heiligen Franziskus e. V als Träger des Caritasheimes,"128.688,00",,
ORO VERDE - Stiftung zur Rettung der Tropenwälder -  ,"17.490,00",,
Paderborner Tafel e.V.,"1.350,00",,
"Paritätisches Alten-, Behinderten-und Kinderhilfswerk e.V.  ","280,00",,
Pfadfinderbüro Abtei Hamborn e. V.,"10.890,00",,
Pflegeverein für behinderte Menschen e.V.,"91.350,00",,
Philipp Neri e.V. Jugendförderung Kirchhellen,"580,00",,
Polizei - Sport - Verein Düsseldorf e.V,"1.100,00",,
Private Hilfe für Obdachlose e.V.,"575,00",,
pro cura Straffälligenhilfe an der Justizvollzugsanstalt Bochum  ,"4.000,00",,
pro human e.V.,"1.400,00",,
PRO-OST Verein für humanitäre Hilfe e.V.,"900,00",,
Pro Regio e.V. - Verein für soziale Dienstleistungen Bad Salzuflen,"500,00",,
Quäker-Hilfe-Stiftung,"1.400,00",,
Raphaelshaus,"9.400,00",,
Refugio e.V.,"800,00",,
Rettungsdienst Stiftung Björn Steiger e.V.,"1.720,00",,
Rettungsstiftung Jürgen Pegler e.V.,"14.270,00",,
Rettungsstiftung Jürgen Pegler e.V.,"5.100,00",,
Rheinischer Blindenfürsorgeverein Düren,"1.400,00",,
Robin Wood  Gewaltfreie Aktionsgemeinschaft für Natur und Umwelt e.V.,"1.300,00",,
Ronald McDonald Haus Essen - das Hundertwasser Haus im Grugapark,"8.950,00",,
Rudi Scharf Stiftung,"3.200,00",,
Rurdorfer Krippenfreunde e.V.,"700,00",,
Rurtalwerkstätten  Lebenshilfe Düren  Gemeinnützige GmbH,"5.500,00",,
Save the Children Deutschland e.V.,"1.500,00",,
Schattenlicht Beratungs- & Kontaktstelle für Frauen und Mädchen e.V.,"9.245,00",,
Schlaganfallselbsthilfegruppe (SHG) in Monheim a.Rh. E.V.,"250,00",,
Schuldnerhilfe Köln e.V.,"250,00",,
Schwerhörigen-Sportclub Düsseldorf e. V.,"738,00",,z.Hd. Klaus-Dieter Poehler
sci-moers gGmbH - Gesellschaft für Einrichtungen und Betriebe  sozialer Arbeit mbH (gemeinnützig),"7.300,00",,z. Hd. des Geschäftsführers Herrn Karl-Heinz Theußen 
"Selbsthilfegemeinschaft psychisch Kranker, deren Angehörigen und deren freiwilligen Helfer,  Schwerte e. V.","1.300,00",,
Senioren- und  Betreuungszentrum der Städteregion Aachen,"6.000,00",,
Siegener Tafel e.V.,"12.920,00",,
SKF Sozialdienst Kath. Frauen e.V.,"1.540,00",,
SKM - Katholischer Verein für soziale Dienste in Krefeld e.V.,"1.000,00",,
SKM - Kath. Verein für soziale Dienste im Rhein-Sieg-Kreis e.V.  ,"2.650,00",,
Sonderpflege e.V.,"5.340,00",,
Sorgentelefon Ibbenbüren e.V. 1.  ,"585,00",, 1. Vorsitzende: Anne Feldkämper
SOS-Kinderdorf e.V.,"141.910,00",,
Sozialdienst Kath. Frauen,"3.200,00",,
Sozialdienst kath. Frauen e.V. z.Hd.v. Frau M. Wiedemhöver,"7.800,00",,
Sozialdienst kath. Frauen e.V.,"4.100,00",,
"Sozialdienst kath. Frauen  e.V., Ortsgruppe Aachen","1.200,00",,
Sozialdienst kath. Frauen in Essen,"910,00",,
Sozialdienst kath. Frauen und Männer Velbert e.V.,"3.090,00",,
Sozialdienst katholischer Frauen e.V.,"700,00",,
Sozialdienst katholischer Frauen e.V. Ortsgruppe Köln,"9.965,00",,
Sozialdienst  katholischer Frauen e.V. - Ortsverein Wuppertal ,"1.500,00",,
Sozialdienst Katholischer Männer Neuss e. V.,"11.546,00",,
Sozialer Trainingskurs des Kreisjugendamts Paderborn,"20.450,00",,
Sozialpädagogisches & Psychomotorisches Institut Gütersloh e.V. - ZOFF -,"5.835,00",,
Sozialwerk der Kreispolizeibehörde Siegen e.V.,"11.995,00",,
Sozialwerk der Polizei der Landeshauptstadt Düsseldorf,"32.740,00",,
Special Olympics Deutschland in Nordrhein-Westfalen e.V. ,"950,00",,
Sportring Düsseldorf Süd Garath e.V  ,"2.200,00",,
Sportverein Blau-Weiß Aasee Münster e.V.,"1.570,00",,
Stadt Oberhausen - Geldbußen zugunsten der Arbeit im Bereich der Jugendgerichtshilfe - Haushaltsstelle 454 - 2600 -,"42.838,00",,
Städtische Kinderheime Köln,"8.700,00",,
Sternstunden e.V. BayernLB-Passage,"25.000,00",,BayernLB-Passage
"Sterntaler""- Hilfe für schwerkranke Kinder","6.500,00",,
Stift Tilbeck Psychiatrisch-neurologisches Krankenhaus,"2.500,00",,
Stiftung Artenschutz,"7.538,00",,
Stiftung Collegium Augustinianum Gaesdonck,"3.250,00",,
STIFTUNG DELPHIN,"5.710,00",,
Stiftung der Deutschen Polizeigewerkschaft,"25.000,00",,
Stiftung Deutsche Schlaganfall-Hilfe,"950,00",,
Stiftung Deutsche Schlaganfall-Hilfe,"2.000,00",,
Stiftung Deutsche Sporthilfe,"3.150,00",,
Stiftung Glaubens- und Lebenshilfe,"500,00",,
Stiftung Kinderhospiz Mitteldeutschland Nordhausen e.V.,"10.000,00",,
"Stiftung Kinderzentrum Ruhrgebiet Gemeinsam handeln, gemeinsam helfen z.Hd.v. Herrn Dr. Jörg Hohendahl","3.100,00",,
Stiftung Polizeiseelsorge,"2.740,00",,
Stiftung Tripunctatum - Hilfe zu selbstbestimmtem Leben -,"820,00",,z. Hd. des Stiftungsverbands Herrn Viktor Weyers
Stiftung zur Vermeidung von Verkehrsopfern e.V. ,"800,00",,
"St. Nikolaus, Verein für humanitäre Hilfe, e.V. ","2.100,00",,
"Straffälligenhilfe Iserlohn e. V. ""Knack Punkt"" ","8.838,00",,
Studentenwerk Düsseldorf,"1.000,00",,
St. Vinzenz Kinderheim e.V.,"29.830,00",,
Suchthilfe direkt Essen gGmbH,"8.450,00",,
Suchtkrankenberatungsstelle  im Kirchenkreis-Lüdenscheid-Plettenberg,"1.050,00",,
Suppenküche Hagen e. V.,"4.850,00",,z.Hd.d.Vorstandes Jens Haasen
"SV ""Bergwacht""  Rohren 1927 e.V.  - Jugendabteilung -","2.600,00",,
Täter-Opfer-Hilfe e.V. Frau Stotten,"10.285,00",,
TERRE DES FEMMES e. V.,"390,00",,
terre des hommes Bundesrepublik Deutschland e.V.,"43.654,00",,
Terre des Hommes Deutschland e.V.,"1.700,00",,
THW Helfervereinigung Dinslaken e. V.,"2.450,00",,
THW-Helfervereinigung  Herzogenrath e.V.,"150,00",,
Tibet Initiative Deutschland e.V.,"2.500,00",,
Tiere in Not e.V.,"10.000,00",,
Tierhilfe Lippe e.V.,"400,00",,
Tierhilfe Lippstadt e.V.,"1.150,00",,
Tierrettung Herford e.V. Geschäftsstelle,"3.850,00",,
Tierschutz Bad Salzuflen-Lemgo e.V.,"1.650,00",,
Tierschutz der Tat e.V.,"4.470,00",,
Tierschutzverein Ahlen und Umgebung e.V.,"3.131,00",,
Tierschutzverein Alchetal e.V.,"1.150,00",,
Tierschutzverein Bochum  Hattingen und Umgebung e.V.,"25.265,00",,
