"name","id","betrag",,"staatskasse"
"Elisabeth-Straßenambulanz Zahnärztliche Versorgung Caritasverband Frankfurt",11068,0,,
"Eltern- und Freundeskreis der christlichen Pfadfinderschaft Kassel e.V.",13709,0,,
"Elternhilfe für Kinder mit Rett-Syndrom",6990,18115,,
"Elterninitative für krebskranke Kinder",10773,0,,
"Elterninitiative Wasenberg ""Kleine Strolche e.V.""",10279,0,,
"Eltern-Kind-Verein e.V. Kita Abenteuerland",13082,0,,
"Elternverein für leukämie- und krebskranke Kinder Gießen e.V.",179,2650,,
"Elternverein für Praktisch Bildbare e.V.",6426,1000,,
"Erbacher Regenbogenhaus GmbH",10146,0,"Herr Schönemann",
"Eschweger Tafel e.V.",6884,3060,,
"Ev. Bahnhofsmission Bad Hersfeld",549,50,,
"Ev. Kindergarten Traisa Kennwort: Kiga, Spielgeräte",13579,0,,
"Ev. Kirchengemeinde am Richtsberg - Richtsberg Mobil -",13276,0,,
"Evang. Kirchengemeinde Schöllenbach/Bullau",13717,0,"z.Hd. Herrn Borck",
"Evangelische Altenhilfe Gesundbrunnen e.V.",551,17210,,
"Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz. Gruppenarb. m. Kindern und Jugendl.",5557,0,,
"Evangelische Familien-Bildungsstätte",13710,0,,
"Evangelische Frauen-Stadtverband Frankfurt am Main",6698,0,,
"Evangelische Gemeinschaft Marburg-Süd e.V.",13565,0,"Gemeinschaftspastor Robert Höppe",
"Evangelische Kirchengemeinde Bebra (für Kindertagesstätte Arche Noah)",3981,500,,
"Evangelische Kirchengemeinde Erbach Evangelisches Pfarramt",13718,0,,
"Evangelische Kirchengemeinde Idstein",11590,0,,
"Evangelische Kirchengemeinde Langen",12776,3600,,
"Evangelische Kirchengemeinde Obervellmar",13801,1000,,
"Evangelische Kirchengemeinde Steinheim Familien u. Generationenzentrum",10529,100,,
"Evangelische Kirchengemeinde Wasenberg",13298,0,,
"Evangelische Suchtberatung Regionalverband Frankfurt Fachbereich I",7843,5160,,
"Evangelischer Kirchenkreis Kaufungen Autobahnkapelle Kassel",1815,1000,,
"Evangelischer Verein für Innere Mission in Nassau (EVIM-Jugendhilfeverbund)",8266,3000,,
"Evangelischer Verein für Jugendsozialarbeit in Frankfurt a.M. e.V.",6365,0,,
"Evangelisches Jugendwerk Darmstadt e.V.",12661,0,,
"Evangelisches Zentrum für Beratung und Therapie am Weißen Stein (Flüchtlingshilfe)",12991,500,,
"Evangelisch-Lutherische Dreikönigsgemeinde",12171,0,,
"Evangeliums Christen Baptisten Gemeinde Breitscheid-Gusternhain",13603,0,,
"Fachklinik Michaelshof",12751,0,,
"FaFritz – Frauen- und Familienzentrum in Fritzlar e.V.",13226,0,,
"fair childhood GEW-Stiftung Bildung statt Kinderarbeit",13617,0,,
"FALZ e.V. Frankfurter Arbeitslosenzentrum",9574,3650,,
"Familie International Frankfurt e.V.",11902,400,,
"Familienkasse Frankfurt am Main",11825,0,,
"Familienzentrum für krebskranke Kinder Gießen e.V.",11000,350,,
"Familienzentrum Odenwald Michelstadt",10600,0,,
"FATRA e.V.Frankfurter Arbeitskreis Trauma u. Exil",5665,0,,
"FC Starkenburgia 1900 e.V. Heppenheim",12910,500,,
"Fellkinder in Not e.V.",13767,0,,
"Feministische Mädchenarbeit e.V.",1134,7800,,
"Feuerwehr-Stiftung Wilfried Köbler Darmstadt-Dieburg",12936,0,,
"Feuerwehrverein Offenbach am Main e.V. Brandschutzerziehung",13727,0,,
"FiM - Frauenrecht ist Menschenrecht e.V.",6834,5470,,
"Fliedner Verein e.V. Rockenberg",417,134925,,
"Fliedner-Verein Butzbach e.V. Gefangenenfürsorgeverein",4259,12690,,
"Fliedner-Verein e.V. Kassel",1005,450,,
"Flüchtlingshilfe Niddatal",12846,0,,
"Fond der JGH Friedberg",10677,0,,
"Fonds der Jugendgerichtshilfe Wetteraukreis",12326,0,,
"Fonds verkehrssicher - in – mittelhessen",13797,1450,,
"Foodwatch e.V.",13315,0,,
"Förderer der Kindertagesstätte Kunterbunt in Merenberg",13699,0,,
"Fördergemeinschaft Deutsche Kinderherzzentren e.V.",7880,500,,
"Förder-Initiative Berufliche Schulen e.V. an der Landrat-Gruber-Schule",5690,0,,
"Förderinitiative Nightlines Deutschland e.V.",12688,0,,
"Förderkreis Christliches Seniorenzentrum Gladenbach",10777,0,,
"Förderkreis der Elly Heuss-Knapp-Schule e.V.",11925,0,,
"Förderkreis der Evangelischen Kinder- und Jugendarbeit",13677,0,,
"Förderkreis Hospiz Mittelhessen e.V.",8208,0,,
"Förderkreis Kinder- und Jugendpsychiatrie ""Lahnhöhe"" e.V.",5030,250,,
"Förderkreis Kriminologie und Strafrechtspflege e.V.",6338,12500,,
"Förderkreis Kurheim ""Haus Rainmühle""",2396,600,,
"Förderkreis Musikschule e.V.",13689,0,,
"Förderkreis Neue Orgel St. Bonifatius e.V.",10936,0,,
"Förderkreis Obdachlosenhilfe Limburg e.V.",12789,0,,
"Förderung der Bewährungshilfe in Hessen e.V.",54,200210,,
"Förderverein  der Friedrich-von-Bodelschwingh-Schule -Schule für praktisch Bildbare e.V.",2671,0,,
"Förderverein  Eltern, Lehrer, Schüler, Fels der Merianschule e.V.",13754,0,,
"Förderverein ""Schule am Treppenweg e.V.""",12279,0,,
"Förderverein AGape e.V.",10197,0,,
"Förderverein Alsfelder Musikschule",10689,0,,
"Förderverein Behindertenwohnanlage Dietzenbach",8903,0,,
"Förderverein Berufliches Schulzentrum Odenwaldkreis e.V.",12280,0,,
"Förderverein Bewährungshilfe Köln e.V. vertr. d. d. Vorst.",13564,0,,
"Förderverein Bewährungshilfe Lahn-Dill e.V.",11737,0,,
"Förderverein Brücke",13251,0,,
"Förderverein Burgwiesenschule Bommersheim e.V.",8982,0,,
"Förderverein Christine-Brückner-Bücherei e.V.",13690,0,,
"Förderverein d. Astrid-Lindgren-Schule e.V.",4543,0,,
"Förderverein d. Jugend- und Drogenberatung VBK",11189,0,,
"Förderverein Darmstadt Diamonds e.V.",12663,0,,
"Förderverein Darmstädter Kinderkliniken Prinzessin Margaret e.V.",6374,4700,,
"Förderverein der beruflichen Schulen Dillenburg e.V.",13604,0,"Schatzmeister: Gerd Bender",
"Förderverein der Bewährungshilfe Biedenkopf e.V.",3242,0,,
"Förderverein der Blumensteinschule e.V.",13803,4000,,
"Förderverein der Brückenschule in Wiesbaden",13770,0,,
"Förderverein der Carl-Weyprecht-Schule",9325,0,,
"Förderverein der Elisabeth-Knipping-Schule e.V.",9615,500,,
"Förderverein der Elisabethschule Marburg e.V.",11647,1400,,
"Förderverein der Erich-Simdorn-Schule Neuberg",11183,0,,
"Förderverein der Evangelischen Gemeindekrankenpflege e.V.",12610,1050,,
"Förderverein der Freiwilligen Feuerwehr Wetzlar Wache 1 e.V.",11275,200,,
"Förderverein der Friedrich-Ebert-Schule",12808,0,,
"Förderverein der Friedrich-Ebert-Schule",11655,0,,
"Förderverein der Gemeinsamen Willingshäuser Grundschule e.V.",13736,0,,
"Förderverein der Geschwister Scholl Schule",9360,0,,
"Förderverein der Geschwister-Scholl-Schule",13678,0,,
"Förderverein der Grundschule am Sommerberg e.V.",13806,2200,"z.Hd. Frau Manuela Debus",
"Förderverein der Grundschule Beilstein e.V.",12033,0,,
"Förderverein der Grundschule Eiterfeld e.V.",7594,1050,,
"Förderverein der Grundschule Schlüchtern e.V.",11505,0,,
"Förderverein der Gundschule Ronshausen e.V.",13020,400,,
"Förderverein der Hochlandschule e.V.",9304,0,,
"Förderverein der Käthe-Kollwitz-Schule Gießen",11347,1000,,
"Förderverein der Lindenschule Lindenholzhausen e.V.",13700,0,,
"Förderverein der Micheal-Ende-Schule",13755,0,,
"Förderverein der Pestalozzischule",12307,1000,,
"Förderverein der Rotkäppchen-Schule e.V.",12813,0,,
"Förderverein der Schillerschule in Lampertheim e.V.",11650,0,,
"Förderverein der Stadtbücherei Erbach e.V.",13281,0,,
"Förderverein der Stadt-Bücherei Lauterbach",10263,0,,
"Förderverein der Waldorfschule Frankfurt am Main e.V.",13146,800,,
"Förderverein der Wartbergschule,",10261,0,,
"Förderverein der Wigand-Gerstenberg-Schule Frankenberg",12124,0,,
"Förderverein der Willy-Brandt-Schule Kassel e.V.",13804,2500,,
"Förderverein des Ambulanten Malteser Hospiz- und Palliativ-Pflegedienstes Marburg e.V.",7903,0,,
"Förderverein des Beratungszentrums Vogelsberg",13230,0,,
"Förderverein des evangelischen Kindergartens Arche Noah e.V.",13282,0,,
"Förderverein des Kindergarten Schmillinghausen",10203,0,,
"Förderverein des Waldkindergartens Waldzwerge Oberursel/Ts. e.V.",12572,500,,
"Förderverein Erich Kästner Schule",10241,0,,
"Förderverein Ev. Kirche Adorf e.V.",12215,0,"z.Hd. Vors. Ursula Küthe",
"Förderverein ExperiMINTa e.V.",11926,750,,
"Förderverein Freibad Dautphe e.V.",10779,0,,
"Förderverein Freibad Fränkisch-Crumbach e.V.",12281,0,,
"Förderverein Friedrich-Dessauer Gym. e.V.",4541,0,,
"Förderverein Fritz Bauer Institut e.V.",3920,53970,,
"Förderverein für das Evangelische Hospiz Frankfurt e.V.",8732,6850,,
"Förderverein für die Anlaufstelle für straffällig gewordene Frauen e.V.(AWO)",8149,3950,,
"Förderverein für die Einrichtungen der Praunheimer Werkstätten e.V.",5646,2700,,
"Förderverein für die Hessischen Opfer- und Zeugenhilfen e.V.",6922,5700,,
"Förderverein für die städtische Kindertagesstätte Maria Hilf",13209,0,,
"Förderverein Gelnhäuser Kindergärten e.V.",11568,0,,
"Förderverein Grundschule Astrid-Lindgren e.V.",12600,0,,
"Förderverein Grundschule Beerfurth",12796,0,,
"Förderverein Grundschule Münchhausen e.V.",9431,1000,,
"Förderverein Hasselrother Musikfreunde e.V.",11935,1900,,
"Förderverein Haus der Jugend",876,0,,
"Förderverein Hockeyjugend 1. Hanauer THC e.V.",12926,0,,
"Förderverein Hospiz Kellerwald e.V.",13245,0,,
"Förderverein Jugend- und Drogenberatung",12091,0,,
"Förderverein Jugend- und Freizeiteinrichtungen des Schwalm-Eder-Kreises e.V.",13353,0,,
"Förderverein JVA Holzstraße e.V.",8395,2200,,
"Förderverein JVA Wiesbaden e.V.",13580,0,,
"Förderverein Kalsmunt e.V.",13356,0,,
"Förderverein Kinderhaus",12198,0,,
"Förderverein Kinderhospiz Sterntaler e.V.",11653,0,,
"Förderverein Kinderkrebshilfe Mainz e.V.",13304,0,,
"Förderverein Kinderneurologie Königstein e.V.",11370,200,,
"Förderverein Kindertagesstätte Li La Luna e.V.",7479,100,,
"Förderverein Kloster Haydau e.V.",2618,0,,
"Förderverein Kompass Seligenstadt e.V. Sucht- u. Gewaltprävention",11700,0,,
"Förderverein Kurt-Jahn Anlage e.V.",3935,0,,
"Förderverein Lindenfeldschule e.V.",11121,0,,
"Förderverein Mädchenbüro e.V.",12838,0,,
"Förderverein Michael-Grzimek-Schule e.V.",13756,0,,
"Förderverein Nachbarschaftszentrum Niedergirmes Wetzlarer Tafel e.V.",12430,0,,
"Förderverein Nationalparkamt Kellerwald-Edersee  e.V.",11791,250,,
"Förderverein Notfallseelsorge Bergstraße",13265,0,,
"Förderverein Palliative Patienten-Hilfe Hanau e.V.",7498,0,,
"Förderverein Pro Asyl e.V.",3919,98465,,
"Förderverein Schule Auf der Aue",12677,0,,
"Förderverein Showdown in Frankfurt e.V.",12647,100,,
"Förderverein Soroptimist Club Gießen",13796,400,,
"Förderverein St. Elisabeth-Hospiz Marburg e.V.",11668,0,,
"Förderverein Stadtbücherei Bad Arolsen",13691,0,,
"Förderverein Städtischer Kinderhort Lauterbach/Hessen e.V.",13149,0,"Ute Kirst",
"Förderverein STAR CARE Hessen e.V.",13618,0,,
"Förderverein Suchtprävention e.V.",11569,0,,
"Förderverein SV Schwalheim KIKS UP Jugend & Kultur e.V.",9545,3400,,
"Förderverein Theodor-Heuss-Schule",10632,0,,
"Förderverein Theodor-Litt-Schule e.V.",10618,0,,
"Förderverein Waberner-Ostheimer Werkstätten e.V.",13354,0,"z.H. Herrn Herbert Oschmann",
"Förderverein ZORA e.V.",8657,0,,
"Förderverein zur Erhaltung des Freibades Reiskirchen-Ettingshausen e.V.",11790,0,"c/o Esther Bühn",
"Förderverein zur Sicherung der Zukunft unserer Kinder SiZuKi e.V.",6381,400,,
"Förderverein zur Unterstützung des Elternbeirates der Grundschule Hess. Lichtenau",11605,0,,
"FRANKA e.V.",6980,1900,,
"Frankenberger Tafel",9309,0,,
"Frankfurter Arbeitslosen-Zentrum e.V.",1043,0,,
"Frankfurter Bürgerstiftung im Holzhausenschlösschen",11365,500,,
"Frankfurter Juristische Gesellschaft e.V.",13790,2000,,
"Frankfurter Stiftung für Gehörlose und Schwerhörige",5680,3550,,
"Frankfurter Tafel e.V.",5283,101685,,
"Frankfurter Tiertafel e.V.",9805,10800,,
"Frankfurter Verband für Alten- und Behindertenhilfe e.V.",10882,7950,,
"Frankfurter Verein zur Förderung ausländischer Studierender in Not e.V.",11332,1175,,
"Frankfurter Verein zur Unterstützung von psychisch kranken Kindern u. Jugendlichen e.V.",11039,2500,,
"Franziskustreff - Stiftung Obdachlosenhilfe",11340,0,,
"Frauen helfen Frauen e.V. -Frauenhaus- Bad Wildungen",11643,0,,
"Frauen helfen Frauen e.V.",11064,0,,
"Frauen helfen Frauen e.V.  -Autonomes Frauenhaus Frankfurt a.M.-",5333,61150,,
"Frauen helfen Frauen e.V.  -Hochtaunuskreis-",4490,3710,,
"Frauen helfen Frauen e.V. - Kreis Hersfeld-Rotenburg-",57,8050,,
"Frauen helfen Frauen e.V.  Offenbach",2707,16500,,
"Frauen helfen Frauen e.V. -Frauenhaus-  Marburg",11669,0,,
"Frauen helfen Frauen e.V. -Frauenhaus- Limburg",3987,0,,
"Frauen helfen Frauen e.V. Groß-Gerau",11580,0,,
"Frauen helfen Frauen e.V. Hanau",1099,21970,,
"Frauen helfen Frauen e.V. Marburg",3085,420,,
"Frauen helfen Frauen e.V. Münster",11543,0,,
"Frauen helfen Frauen e.V. Wächtersbach",3698,0,,
"Frauen helfen Frauen e.V. Wiesbaden",364,150,,
"Frauen helfen Frauen Kreis Offenbach e.V.",3169,0,,
"Frauen helfen Frauen MTK e.V.",946,6700,,
"Frauen helfen Frauen Wetterau e.V.",1117,3400,,
"Frauen in Bewegung e.V. Generalprävention für Kinder",11509,0,,
"Frauen in Bewegung e.V. Kampfkunst und Bewegung Frankfurt",3543,0,,
"Frauen informieren Frauen e.V. (Fif e.V.)",2697,3350,,
"Frauengesundheitszentrum Neuhofstraße e.V.",7183,5950,,
"Frauenhaus Bad Homburg",13159,0,,
"Frauenhaus Bamberg",13266,0,,
"Frauenhaus Bensheim e.V.",12649,0,,
"Frauenhaus Bergstraße e.V.",7660,0,,
"Frauenhaus Darmstadt, Träger: Deutscher Frauenring Darmstadt e.V.",1114,1250,,
"Frauenhaus Erbach / Odenwälder Frauenhaus e.V.",4857,450,,
"Frauenhaus Gießen e.V.",1064,50,,
"Frauenhaus Hanau",4714,0,,
"Frauenhaus Wetzlar e.V.",3957,1400,,
"Frauen-Notruf  Wetterau e.V.",7439,200,,
"Frauennotruf Marburg e.V. Beratungsstelle für vergewaltigte und belästigte Frauen",11262,400,,
"Frauenwürde Ortsverein Eschborn e.V.",9942,0,,
"Freestyle-Dynamo Windrad",12858,1750,,
"Frei Hilfe Berlin e.V.",13757,0,,
"Freiabonnements für Gefangene e.V.",1809,0,,
"Freiwillige Feuerwehr (Oberbegriff)",58,1800,,
"Freiwillige Feuerwehr Borken - Jugendfeuerwehr -",13645,0,,
"Freiwillige Feuerwehr der Stadt Rüdesheim/Rhein",13729,0,,
"Freiwillige Feuerwehr Dudenhofen e.V.",13619,0,,
"Freiwillige Feuerwehr Erbach",13719,0,"z.Hd. Herrn Jürgen Volk",
"Freiwillige Feuerwehr Ermetheis - Jugendfeuerwehr -",13646,0,,
"Freiwillige Feuerwehr Gemünden z.H.",13613,0,"Herrn Thomas Böhme",
"Freiwillige Feuerwehr Großropperhausen",13737,0,"z.Hd. Frau Kassiererin Malwina Schenk",
"Freiwillige Feuerwehr Helsen",13692,0,"z.Hd. Sven Blume",
"Freiwillige Feuerwehr Langen",13695,0,,
"Freiwillige Feuerwehr Messel e.V.",13581,0,,
"Freiwillige Feuerwehr Michelstadt",13720,0,"z.Hd. Herrn Beller",
"Freiwillige Feuerwehr Niederbeisheim e.V. - Jugendfeuerwehr -",13647,0,,
"Freiwillige Feuerwehr Reichelsheim",13721,0,,
"Freiwillige Feuerwehr Rodenbach",13610,0,,
"Freiwillige Feuerwehr Steinperf",13566,0,,
"Freiwillige Feuerwehr Udenborn e.V.",13611,0,"z.Hd. Frau Nadine Bessel",
"Freiwillige Feuerwehr Zella",13738,120,"1. Kassierer Dirk Friedrich",
"Freiwillige Feuerwehr Ziegenhain",13739,0,,
"Freiwilligen Agentur Marburg Biedenkopf  FAM",11940,0,,
"Freiwilligenzentrum – aktiv für Alsfeld e.V.",12628,0,,
"Freudenberg Gesellschaft für Natur und Kunst e.V. - Schloß",4668,500,,
"Freunde & Förderer der John-F.-Kennedy-Schule und Saalburgschule e.V.",12504,700,,
"Freunde und Förderer der Ludwig-Richter-Schule",13758,0,,
"Freunde und Förderer der Martin-Buber-Schule e.V.",13759,0,,
"Freunde und Förderer der Tilemannschule e.V.",13702,0,,
"Freundes- und Förderkreis d. Behindertenwohnheims Offenbach e.V.",2283,0,,
"Freundeskreis Battenberg Verein für Suchtkrankenhilfe e.V.",12503,0,,
"Freundeskreis der Marie-Curie-Schule Frankfurt e.V.",13760,0,,
"Freundeskreis e.V. Melsungen",626,0,,
"Freundeskreis Eine Welt e.V.",13063,600,,
"Freundeskreis Erlenbacher Tierpark e.V.",9348,0,,
"Freundeskreis Fritzlar e.V. - Suchtkrankenhilfe -",12723,0,,
"Freundeskreis Fulda Nord e.V.",9162,400,,
"Freundeskreis für Suchtkrankenhilfe e.V. Jugend-, Drogen- u. Suchtberatung",11349,0,,
"Freundeskreis Fussball im Kreis Kassel e.V.",13679,0,"c/o Darko Pfeiffer",
"Freundeskreis Hersfeld-Rotenburg e.V. Vereinigung zur Rehabilitation Suchtkranker und",12635,0,,
"Freundeskreis Hess. Lichtenau e.V. Selbsthilfegruppe für Suchtgefährdete, -abhängige und Angehörige",624,0,,
"Freundeskreis Lauterbach e.V.",10265,0,,
"Freundeskreis Limburg e.V.",1084,0,,
"Freundeskreis Vogelsbergkreis",11194,0,,
"Friedberger Tafel e.V.",9362,475,,
"FSFD e.V. Schiedsrichter im Fussball",12667,0,,
"FSV Hessen-Wetzlar e.V. 1. Kassiererin",13300,0,,
"Fuldaer Integrations-Stiftung (FIS) Haus Arche Noah",7242,0,,
"Fuldaer Tafel",9686,4500,,
"Für ein Sozialeres Miteinander (FeSM) e.V.",11433,150,,
"Gefangenenbildungswerk Dr. Fritz Bauer e.V. Kassel",9649,300,,
"Gefangenenhilfe Butzbach e.V.",2659,1840,,
"Gefangenenhilfe e.V.",10450,1950,,
"Gefangenen-Nichtsesshaftenhilfe Darmstadt e.V.",431,5000,,
"Gegen unseren Willen e.V.",4428,0,,
"Gelnhäuser Tafel e.V.",9576,0,,
"Gemeinnützige Gesellschaft für Behindertenarbeit",13703,0,,
"Gemeinsam Leben - Gemeinsam Lernen e.V. Haus Arche Noah u. Nichtbehinderter",2035,650,,
"Gemischter Chor der Harmonie 1863 Gensungen",12248,0,"c/o Annette Willing",
"Generationenhilfe Erbach e.V.",13722,0,,
"German Doctors e.V. (Ärzte für die Dritte Welt e.V.)",5148,15800,,
"Gesellschaft Bürger und Polizei für mehr Sicherheit e.V.",11351,17325,,
"Gesellschaft für christlich-jüdische Zusammenarbeit",9763,0,,
"Gesellschaft für Christlich-Jüdische Zusammenarbeit Fulda e.V.",13652,0,,
"Gesellschaft für Fortbildung der Strafvollzugsbediensteten e.V.",7614,0,,
"Gesellschaft für Naturschutz und Auenentwicklung  (GNA e.V.)",7536,2000,,
"Gesellschaft Natur & Kunst e.V.",4439,200,,
"Gesellschaft Prof. Dr. Wilhelm Kobelt e.V.",11155,0,,
"Gießener Hilfe, Beartungsstelle für Opfer u. Straftaten u. Zeugen",10665,0,,
"Global Nature Fund (GNF)",5661,0,,
"Gran Torino e.V.",13201,0,,
"Greenpeace e.V.",65,7900,,
"Greifenstein-Verein e.V.",12187,0,,
"Grenzenlos für Obdachlose und Arme",12245,0,,
"Groß-Gerauer Tafel",9193,1790,,
"Gustav-Radbruch-Verein Kaufungen e.V.",7955,4200,,
"Haftentlassenenhilfe e.V.",805,"75997,98",,
"Hanauer Hilfe e.V. - Beratung für Opfer und Zeugen von Straftaten -",747,71495,,
"Hand in Hand e.V. Nachbarschaftshilfeverein der Wohnstätten 1889",10716,0,,
"Hand in Hand for Cats",13620,0,"z.Hd. Frau Tanja Mathoul",
"Hand in Hand für krebskranke Kinder Altenstadt e.V.",9921,0,,
"Haus Burgwald gGmbH",6836,0,,
"Haus Wildgänse e.V. Jugendhilfeeinrichtung",9560,0,,
"Häusliche Kinderkrankenpflege e.V.",1004,5560,,
"Heil- und Erziehungsinstitut für Seelenpflege -bedürftige Kinder und Jugendliche Lauterbad e.V.",641,35000,,
"Heim- und Werkstätten für seelenpflege-bedürftige Menschen ""Rauher Berg"" e.V.",197,0,,
"Heimattiergarten Fulda-Neuenberg",10536,250,,
"Heimatverein Dieburg e.V.",13185,0,,
"Heinrich Kraft-Stiftung für Frankfurter Heim- und Pflegekinder",11438,0,,
"Heinrich-Mörtl-Stiftung zur Förderung der Aus- und Weiterbildung der Polizeibeamten des Landes Hessen",6742,600,,
"Helfen macht Schule e.V.",9705,4669,,
"Hersfelder Tierschutzverein",10094,1050,,
"Herzkind e.V. - Verein zur Förderung der Betreuung und Beratung herzkranker Kinder und ihrer Familien e.V.",5190,2500,,
"Hessische Chorjugend - Hessische Chorjugend im Hessischen Sängerbund e.V.",11988,3400,,
"Hessische Feuerwehrstiftung",12961,0,,
"Hessische Gesellschaft für Ornithologie und Naturschutz",4275,10150,,
"Arbeitskreis Frankfurt",,9400,,
"Hessische Gesellschaft für Ornithologie und Naturschutz e.V. Echzell",749,15650,,
"Hessische Gesellschaft zur Förderung der Gehörlosen und Schwerhörigen e.V.",7197,150,,
"Hessische Krebsgesellschaft e.V.",3157,5500,,
"Hessische Multiple Sklerose Stiftung",13730,0,,
"Hessische Multiple Sklerose Stiftung",6813,450,,
"Hessische Polizeistiftung beim Hessischen Ministerium des Innern und für Sport",3156,19425,,
"Hessische Sportjugend im Landessportbund Hessen",3155,0,,
"Hessische Vereinigung zur Förderung hör-, lern- und sprachbehinderter Kinder e.V.",5955,7250,,
"Hessischer Diakonieverein e.V.",7172,0,,
"Hessisches Diakoniezentrum e.V. Hephata",1127,32880,,
"Hessisches Jugendwaldheim Hasselroth-Niedermittlau",1282,3950,,
"Hessisches Puppen- und Spielzeugmuseum e.V.",7028,300,,
"Hilfe für das verlassene Kind e.V.",268,0,,
"Hilfe für Helfer e.V.",13473,1000,,
"Hilfe für krebskranke Kinder Frankfurt  e.V.",140,111050,,
"Hilfe im Nordend e.V.",5541,0,,
"Historische Kommission für Hessen e.V.",11982,20000,,
"HLB Hessenbahn GmbH",13704,0,,
"Horizont e.V. Dieburg",524,10910,,
"Hort-Impuls B. S.-A. e.V.",13608,0,,
"Hospiz - Verein Bergstraße e.V.",12234,0,,
"Hospiz für junge Menschen Inklusion durch Förderung und Betreuung e.V.",12691,2500,,
"Hospiz Kassel",10717,3150,,
"Hospiz Lebensbrücke gGmbH",12455,0,,
"Hospiz Mittelhessen gemeinnützige GmbH",9919,150,,
"Hospiz St. Barbara",13559,0,,
"Hospiz- und PalliativNetz Werra-Meißner e.V.",11345,0,,
"Hospizdienst im Chattengau",12209,0,,
"Hospizdienst Wetterau e.V.",7800,0,,
"Hospizes Fanny de la Roche",12819,0,,
"Hospizgemeinschaft ARCHE NOAH Hochtaunus e.V.",12107,0,,
"Hospizgruppe Gemeinschaftszentrum Frielendorf",10211,0,,
"Hospizgruppe Seligenstadt u. Umgebung",11701,0,,
"Hospiz-Initiative Odenwald e.V.",10160,0,,
"Hospizium Stiftung",13369,0,,
"Hospizverein Alsfeld e.V.",6983,0,,
"Hospiz-Verein Gießen e.V.",5686,2000,,
"Hospizverein Sankt Katharina e.V.",8647,300,,
"Hospizverein Wiesbaden Auxilium e.V.",4555,9700,,
"Hottonia e.V. Verein für Aquarien- und Terrarienkunde",13582,0,,
"HSG Erbach/Dorf Erbach",12282,0,,
"Humanistische Union e.V.",13583,0,,
"Humpelstilzchen - Multiple-Sklerose-Selbsthilfegruppen Mittel- und Oberhessen e.V.",8637,0,"c/o Frau Hiltrud Keil",
"IB Behindertenhilfe Südwest",13621,11250,,
"IB Übergangswohnheim Marienfelder Allee",13761,0,,
"IFB Stiftung",4872,0,,
"IGEL-OF e.V. Initiative gemeinsam lernen für Stadt und Kreis Offenbach",11953,0,,
"IGSL-Hospitzregionalgruppe Seligenstadt und Umgebung",12820,0,,
"Imkerverein Ziegenhain e.V.",12816,0,,
"Informationszentrum für Männerfragen e.V.",2270,7290,,
"Initative Stolpersteine Frankfurt am Main e.V.",10810,8250,,
"Initiative Domäne Oberfeld e.V.",10052,1500,,
"Initiative für Jugendberufsbildung der sozialen Brennpunkte in Gießen e.V.",3150,0,,
"Initiative Sozial e.V.",10507,500,,
"InSL- Initiative Sprache Lesen Lernen e.V.",12441,200,,
"Institut für Erziehungshilfe e.V. Bizeps, Beratungs- u. Informationszentrum",12150,250,,
"Institut für Forensische Psychiatrie Haina e.V.",6083,51200,,
"Integrative Drogenhilfe Frankfurt e.V.",3148,7930,,
"Integrative Kindertagesstätte Martin-Luther-Park",12287,0,,
"Integratives Montessori Kinderhaus e.V.",12799,0,,
"Integratives Therapiezentrum für Suchtrehabilitation",12249,0,,
"Interessengemeinschaft Epidermolysis Bullosa e.V. -Bundesgeschäftsstelle-",7320,500,,
"Interessengemeinschaft Tierschutz in Mittelhessen e.V.",12445,800,,
"Interkulturelles Zentrum Bad Hersfeld e.V.",12614,0,,
"Internationaler Bund (IB)",13622,0,,
"Internationaler Bund (IB) -Ökoprojekt -",13212,0,,
"Internationaler Bund IB Südwest gGmbH",4809,3500,,
"Jagdhunde in Not e.V.",13623,0,,
"Jobcenter Stadt Kassel",13681,0,,
"Johanniter Unfallhilfe e.V. Regionalverband Nordhessen",12250,2250,,
"Johanniter Unfallhilfe e.V.",13600,0,,
"Johanniter-Hilfsgemeinschaft Marburg-Gießen-Wetzlar",11412,0,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Darmstadt-Dieburg",12848,250,,
"Johanniter-Unfall-Hilfe e.V. Landesverband Hessen",71,0,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Hanau",13673,0,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Rhein-Main Frankfurt a.M.",7533,400,,
"Johanniter-Unfall-Hilfe e.V. - Regionalverband Gießen -",13780,400,,
"Jugend- und Bewährungshilfe e.V. Kreisausschuss Bad Hersfeld",11725,550,,
"Jugend- und Drogenberatung am Merianplatz",11529,0,,
"Jugend- und Drogenberatung des Schwalm-Eder-Kreis",9724,0,,
"Jugend- und Drogenberatung Limburg e.V.",11756,0,,
"Jugend- und Drogenberatung Rüsselsheim",6534,0,,
"Jugend- und Drogenberatungsstelle Odenwaldkreis Bensheim",5799,0,,
"Jugend- und Straffälligenhilfe e.V.",13637,0,,
"Jugendamt Bad Homburg",12108,0,,
"Jugendamt des Wetteraukreises Jugendgerichtshilfe",4632,0,,
"Jugendberatung und Jugendhilfe e.V. Frankfurt",1050,5250,,
"Jugendfeuerwehr des Odenwaldkreises",13723,0,"z.Hd. Herrn Dominic Groh",
