name,betrag,thema,olg nr
Förderverein St. Elisabeth.Hospiz  Marburg e.V.,1300.0,8,-11668
Förderverein Suchtprävention e. V. ,700.0,2,-10673
Förderverein Suchtprävention e. V. ,450.0,2,-11569
Förderverein Taube e.V. ,1600.0,20,-11458
Förderverein Theodor.Heuss.Schule ,2500.0,16,-10632
Förderverein Theodor.Litt.Schule  e.V.,750.0,16,-10618
Förderverein WB Odenwaldkreis  e.V.,400.0,13,-8822
Förderverein zur Geschichte des  Judentums Vogelsberg e.V.,1000.0,16,-11455
Förderverein zur Unterstützung des  Elternbeirates der Grundschule Hess. Lichtenau,9000.0,16,-11605
"Förderverein zur Unterstützung  schwerkranker Kinder in Maintal, c/o.Herr Günther Wassermann/Frankfurt",1000.0,8,-9682
Förderverein zur Unterstützung von  Kindern im Schwimmsport,500.0,20,-11217
Fördrverein nach Krebs leben ,525.0,6,-11216
Forschungs.und  Dokumentationszentrum für Kriegsverbrecherprozesse Prof.Dr. Christoph Safferling Philipps Universität Marburg,2000.0,20,-9460
Frankenberger Tafel ,250.0,13,-9309
Frankfurter Tafel e.V. ,19350.0,13,-5283
Frankfurter Tiertafel e.V. ,1500.0,4,-9805
Frauen helfen Frauen e. V. .  Frauenhaus. Bad Wildungen,600.0,10,-11643
Frauen helfen Frauen e.V. ,300.0,10,-4964
Frauen helfen Frauen e.V. ,300.0,10,-8544
Frauen helfen Frauen e.V.  .  Autonomes Frauenhaus Frankfurt a.M..,8500.0,10,-5333
Frauen helfen Frauen e.V.  .  Hochtaunuskreis.,19750.0,10,-4490
Frauen helfen Frauen e.V. . Kreis  Hersfeld.Rotenburg.,1150.0,10,-57
Frauen helfen Frauen e.V.   Offenbach,31000.0,10,-2707
Frauen helfen Frauen e.V. .  Frauenhaus.  Marburg,3200.0,10,-11669
Frauen helfen Frauen e.V. .  Frauenhaus. Limburg,900.0,10,-3987
Frauen helfen Frauen e.V. Groß.  Gerau,2300.0,10,-11580
Frauen helfen Frauen e.V. Hanau ,1080.0,10,-1099
Frauen helfen Frauen e.V. Marburg ,4500.0,10,-3085
Frauen helfen Frauen e.V. Münster ,4000.0,10,-11543
Frauen helfen Frauen e.V.  Wächtersbach,11300.0,10,-3698
Frauen helfen Frauen e.V.  Wiesbaden,4000.0,10,-364
Frauen helfen Frauen im Landkreis  Kassel e.V.,9000.0,10,-3487
Frauen helfen Frauen Kreis  Offenbach e.V.,6975.0,10,-3169
Frauen helfen Frauen MTK e.V. ,200.0,10,-946
Frauen helfen Frauen Wetterau e.V. ,1550.0,10,-1117
Frauen in Bewegung e.V.  Generalprävention für Kinder,4560.0,10,-11509
Frauen in Bewegung e.V.  Kampfkunst und Bewegung Frankfurt c/o Sunny Graff,3050.0,10,-3543
Frauenbildungszentrum Bad  Homburg,400.0,10,-10820
Frauengesundheitszentrum  Neuhofstraße e.V.,600.0,10,-7183
"Frauenhaus Darmstadt, Träger:  Deutscher Frauenring Darmstadt e. V.",5100.0,10,-1114
Frauenhaus Erbach ,5500.0,10,-4857
Frauenhaus Gießen e.V. ,3100.0,10,-1064
Frauenhaus Hanau ,800.0,10,-4714
Frauenhaus Wetzlar e.V. ,1075.0,10,-3957
Frauen.Notruf  Wetterau e.V. ,6200.0,10,-7439
Frauenschutzwohnung Leinefelde ,400.0,10,-11851
Frauenwürde Ortsverein Eschborn  e.V.,600.0,10,-9942
Frauenzentrum e. V. ,600.0,10,-11581
Freie Hunderettungsstaffel  Oberhessen e. V.,200.0,15,-11192
Freiwillige Feuerwehr ,9900.0,15,-58
Freiwillige Feuerwehr Altenhain im  Taunus e.V.,100.0,15,-11510
Freiwillige Feuerwehr Felsberg ,12000.0,15,-10736
Freiwillige Feuerwehr Fritzlar  Jugendfeuerwehr,500.0,15,-9201
Freiwillige Feuerwehr Kahl ,500.0,15,-11512
"Freunde des Museums für Moderne  Kunst, Frankfurt am Main e. V.",10000.0,16,-10930
Freunde und Förderer der Freiherr.  vom.Stein.Schule in Hünfelden. Dauborn,2000.0,16,-11407
Freunde und Förderer  sprachauffälliger Kinder e. V.,1100.0,13,-11688
Freundes. und Förderkreis d.  Behindertenwohnheims Offenbach e. V.,820.0,5,-2283
Freundeskreis e.V. Melsungen ,5450.0,2,-626
Freundeskreis Erlenbacher Tierpark  e.V.,12000.0,4,-9348
Freundeskreis Eschwege e.V. ,3250.0,20,-10750
Freundeskreis für Kirchenmusik an  der Stadtkirche Nidda,170.0,20,-11477
Freundeskreis junger Behinderter  im Landkreis Marburg.Biedenkopf,1000.0,5,-11670
Freundeskreis Limburg e.V. ,1500.0,2,-1084
Freundeskreis Osthessen e.V.  Suchtkrankenhilfe,1600.0,2,-11143
Freundeskreis zur Förderung der  ev. Martin.Luther.Gemeinde,2500.0,12,-11815
Friedberger Tafel e.V. ,500.0,13,-9362
Fritz Kaufmann Stiftung ,4000.0,20,-11606
"Fritzlarer Tafel, Fritzlar ",8100.0,13,-9625
FSC Gensungen/Felsberg c/o Hans.  Jürgen Heise,11000.0,17,-11607
FSC Guxhagen 2000 e. V. ,400.0,17,-11090
Fuldaer Integrations.Stiftung (FIS)  Haus Arche Noah,1000.0,5,-7242
Fuldaer Tafel ,1200.0,13,-9686
Fuldatalschule Schule f. Lernhilfe  m.Abt. f.prakt.Bildbare,150.0,16,-11862
FV Kinderhospiz.Sterntaler e. V. ,4000.0,6,-10151
GANZ.Verein zur ganzheitlichen  Förderung der Gesundheit e.V.,1000.0,13,-4971
Geburtshaus Marburg e.V. ,1000.0,9,-5335
Gemeinde Breidenbach  Familienberatung,750.0,18,-11218
Gemeindediakoniestation Wabern ,2100.0,12,-10210
Gemeinnütziges Institut AMPUVITA  e.V.,3500.0,20,-11552
Generationenhilfe Büttelborn e.V. ,1000.0,13,-11582
George.Marshall.Gesellschaft e.V.  Verein zur Förderung der deutsch. amerikanischen Beziehungen,3000.0,20,-11858
Gerichtsmusem Bad Fredeburg ,400.0,16,-11472
Gesellschaft . Bürger und Polizei  für mehr Sicherheit e.V. c/o Polizeipräsidium Frankfurt,500.0,20,-11351
"Gesellschaft der Freunde ""Theater  Altes Hallenbad e.V.""",1300.0,16,-11553
Gesellschaft für  Mukopolysaccharidosen  e.V.(MPS),1040.0,8,-5954
"Gesellschaft für Naturschutz und  Auenentwicklung e. V., c/o Herrn Könitzer",300.0,4,-7536
Gesellschaft für  Reichskammrgrichtsforschung,500.0,16,-11239
Gesicht zeigen gegen Gewalt Kath.  Pfarramt St.Peter u.Paul,1000.0,12,-11453
Goethe Schule ,1000.0,16,-10245
Greenpeace e.V. ,12000.0,4,-65
Groß.Gerauer Tafel ,900.0,13,-9193
Grundschulen in Bewegung e.V.c/o  Annett Vogel,3220.0,16,-10490
Gustav.Radbruch.Verein  Kaufungen e.V.,10000.0,1,-7955
Haftentlassenenhilfe e.V. ,3500.0,1,-805
Hanauer Hilfe e.V. . Beratung für  Opfer und Zeugen von Straftaten .,99770.0,3,-747
Hand in Hand für krebskranke  Kinder Altenstadt e. V.,5720.0,8,-9921
Haus am Burgberg ,1000.0,7,-5540
Heinrich.Sauer.Stiftung ,3040.0,3,-9497
Helfer vor Ort D RK  Landesverband Hessen e.V.,3000.0,15,-11786
Heppenheimer Altstadtfreunde e.V. ,900.0,18,-10620
Hermann.Gmeiner.Fonds  Deutschland e.V.,150.0,6,-68
Hersfelder Tafel ,3200.0,13,-8753
Hersfelder Tierschutzverein ,790.0,4,-10094
Hess. Gesellschaft für Ornithologie  und Naturschutz e.V.,1330.0,4,-2002
Hess. Gesellschaft für Ornithologie  und Naturschutz e.V.,5170.0,4,-749
Hess.Gesellschaft für Ornithologie  und Naturschutz,500.0,4,-10685
Hessische Multiple Sklerose  Stiftung,4000.0,8,-6813
Hessische Polizeistiftung beim  Hessischen Ministerium des Innern und für Sport,4300.0,20,-3156
Hessische Verwaltungssstelle d.  Biospährenreservates Rhön,400.0,4,-11460
Hessisches Diakoniezentrum e.V.   Hephata,47625.0,12,-1127
Hilfe für das verlassene Kind e.V. ,10500.0,6,-268
Hilfe für Kinder in Not nach  Tschernobyl,2850.0,6,-11523
Hilfe für krebskranke Kinder  Frankfurt  e.V.,70345.0,8,-140
Hilfe für Mädchen und Frauen e. V. ,500.0,10,-11828
Hilfe für Menschen in Not e. V. ,1000.0,13,-10514
Hilfe für Weißrussland Leben nach  Tschernobyl e. V.,200.0,11,-10158
Hinterländer Werkstätten für  Behinderte,750.0,5,-10285
Hoffnung für Dich e. V. ,500.0,13,-10874
"Hoffnungsgemeinde Kassel  ""Altstädter Hütte""",1500.0,12,-11676
Hospiz Kassel ,4000.0,13,-10717
Hospiz Mittelhessen e. V. ,2150.0,13,-9919
Hospiz zur heiligen Elisabeth ,2000.0,7,-11829
Hospizbewegung im Idsteiner Land  e.V.,4100.0,20,-11591
Hospizdienst Fritzlar e. V. ,75.0,13,-10714
Hospizdienst Odenwald ,1000.0,7,-11844
"Hospizdienst Wetterau e.V., ",150.0,13,-7800
Hospizgruppe Eschwege e.V. ,50.0,13,-11339
Hospizgruppe Felsberg/Melsungen  e.V.,800.0,13,-9269
Hospizgruppe  Gemeinschaftszentrum Frielendorf,6120.0,13,-10211
Hospiz.und PalliativNetz Werra.  Meißner e.V.,900.0,13,-11345
Hospizverein Alsfeld e.V. c/o Dr.  Johannes Pfann,2600.0,13,-6983
Hospizverein Wiesbaden Auxilium  e.V.,7200.0,13,-4555
HSK.Initiative gegen den  Schlaganfall e.V.,600.0,8,-9001
IB Jugendbüro Griesheim ,400.0,6,-11528
IB.Behindertenhilfe Internationaler  Bund,8700.0,5,-4809
ICH Inter.National Children Help e.V. ,14600.0,6,-10796
Imkerverein Fritzlar e.V. . Rüdiger  Küllmer .,1100.0,20,-11839
Informationszentrum für  Männerfragen e. V.,21150.0,13,-2270
Initiative Domäne Oberfeld e. V. ,8000.0,20,-10052
Integra GmbH ,1500.0,20,-11683
Integrative Drogenhilfe Frankfurt  e.V.,50000.0,2,-3148
Interessengemeinschaft  Epidermolysis Bullera e.V. DEBRA Deutschand,350.0,8,-11473
Internationaler Verein für  Jugendarbeit e.V.,3000.0,6,-11830
Jobcenter Wetterau ,600.0,20,-11554
Johanniter.Unfall.Hilfe e.V. ,5200.0,15,-9086
Johanniter.Unfall.Hilfe e.V. .  Kreisverband Frankfurt a.M..,1000.0,15,-7533
"JSG Geismar, Z/L/W/H Jens Schnabl ",300.0,20,-11840
Judo Club Wächtersbach ,1775.0,17,-10671
Jugend. und Drogenberatung am  Merianplatz,1350.0,20,-11529
Jugend. und Drogenberatung Bad  Hersfeld,500.0,2,-10115
Jugend. und Drogenberatung des  Schwalm.Eder.Kreis,3900.0,6,-9724
Jugend. und Drogenberatung des  Wetteraukreises,200.0,2,-208
Jugend. und Drogenberatung  Weilburg,150.0,2,-11242
Jugend. und  Drogenberatungsstelle Odenwaldkreis Bensheim,7900.0,2,-5799
Jugendamt des Wetteraukreises  Jugendgerichtshilfe,37120.0,18,-4632
Jugendbegegnungsstätte Anne  Frank e.V.,21510.0,6,-5633
Jugendbegenungs. und  Bildungsstätte Hadamar,250.0,6,-11240
Jugendberatung und Jugendhilfe  e.V.,20750.0,6,-1050
Jugendfeuerwehr Bad Homburg.  Stadt,300.0,6,-9245
Jugendgerichtshilfe Rheinigau.  Taunus.Kreis,3730.0,6,-3630
Jugendgerichtshilfefond  Kreisverwaltung,3400.0,1,-10246
Jugendgruppe AC Warendorf ,1140.0,6,-11657
Jugendheime Beiserhaus ,300.0,6,-557
Jugendhilfe Limburg.Weilburg ,11150.0,6,-5592
Jugendhilfe und Opferfond  Hochtaunuskreis,900.0,18,-11186
Jugendkonflikthilfe Marburg e.V.  (JUKO),61950.0,1,-1009
Jugendrotkreuz Darmstadt ,800.0,15,-10621
Jugendwaldheim Meißner ,3300.0,6,-6901
Jugendwerk Dill e.V. ,5100.0,6,-882
Jugendwerkstatt e.V. Bad Hersfeld ,2000.0,6,-2402
Jugendwerkstatt Felsberg e. V. ,4300.0,6,-10698
Jugendwerkstatt Gießen e.V.  .  Geschäftsstelle.,500.0,6,-5349
Jugendwerkstatt Herrnhaag e.V.  Büdingen,3860.0,6,-7444
Jugendzeit e. V. ,250.0,20,-9495
Jugengerichtshilfefond des Lahn.  Dill.Kreises,600.0,18,-11241
Juristisches Seminar der Philipps.  Universität Marburg,4000.0,20,-6007
KABERA . Beratung bei  Eßstörungen.Kassel e.V.,240.0,8,-3963
KÄNGURU Interessengemeinschaft  für Behinderte e. V.,600.0,16,-11486
Kasseler Hilfe e.V. ,1000.0,3,-11779
Kasseler Hilfe .Opfer. und  Zeugenberatung e.V..,4700.0,3,-4173
Kasseler Tafel e.V. ,2350.0,13,-90
Katholische  KirchengemeindeSt. Sebastian,2300.0,12,-3292
Katholische Kirchengemeinde  Villmar Kindergarten St. Agatha,350.0,12,-11665
Katzenbabyrettung Mittelhessen  e.V.,500.0,4,-11633
Keine Macht den Drogen.  Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen),20770.0,2,-7492
KiFaS e.V. c/o Jürgen Rath ,1000.0,20,-11609
Kinder in Not e.v. ,300.0,6,-11530
Kinder. und Jugendfarm ,300.0,6,-10164
Kinder. und Jugendfarm Offenbach  e. V.,150.0,6,-11531
"Kinder. und Jugendheim "" Haus  Sonnenschein """,6830.0,6,-10202
Kinder. und Jugendhilfe .  Bezirksverband Hessen Nord e.V.,1700.0,6,-5179
Kinder. und Jugendsportverein  Rambazotti Kassel e.V.Internationaler Kinder u.Jugend. Circus,6830.0,6,-6687
Kinder. und Jugendtelefon Gießen ,1300.0,6,-11738
Kinder von Tschernobyl.  Schwalmstadt,510.0,6,-4288
Kinder.Akademie Fulda ,3100.0,6,-6717
"Kinderbetreuungsguppe ""Die  Bärchen e.V""",500.0,16,-11698
Kindergaren Antrifttal Ruhlkirchen  Kita Arche Noah,300.0,18,-11197
Kindergarten Buchennest ,60.0,6,-11588
Kindergarten Geiss.Nidda ,5000.0,6,-11532
Kindergarten Kinderplanet ,7000.0,6,-11160
Kindergarten Ludwigsau.Mecklar ,200.0,6,-11807
Kindergarten Rappelkiste ,1000.0,6,-11852
Kindergarten Roßbachtal ,600.0,12,-10248
Kindergartenförderverein  Fünftenweg Ziegenhain,150.0,16,-7360
Kinderhaus Frank ,5000.0,6,-10098
Kinderhaus Vogtstraße e.V. ,1000.0,6,-4792
Kinderheimat Reinhardshof ,2000.0,6,-1773
Kinderherz Untermain e. V. c/o  Martin Moder,34000.0,6,-9909
Kinderhilfe Brasilien e.V. ,1250.0,6,-11610
Kinderhospiz Balthasar ,5000.0,6,-9054
Kinderhospiz Löwenherz e.V. ,1200.0,6,-7478
Kinderinitiative in Bad Orb e.V. ,2050.0,6,-2446
Kinderklinik .Station Peiper. Uni  Gießen,300.0,6,-1494
Kinderkrebshilfe e.V. Marburg ,2000.0,6,-7059
Kindernothilfe e.V. ,21950.0,6,-215
Kinderschutzbund Lauterbach ,600.0,6,-9735
Kinderschutzbund Westkreis  Offenbach e. V.,1700.0,6,-9734
Kindertagesstätte St. Aegidius ,1450.0,6,-11733
Kindertagesstätte St. Johannes ,900.0,6,-10593
Kinderverein Röhrenfurth e. V. z.  Hdn. Karin Plehnert.Helmke,1750.0,13,-11863
Kinderzukunft (Rudolf.Walther.  Stiftung),11825.0,6,-3520
Kirchengemeinde Schenklengsfeld ,1500.0,12,-11611
Kirchengemeinde Treffurt ,1500.0,12,-11612
Kirchenkreisamt Fritzlar ,3150.0,12,-9621
Kleine Helden Kinder. und  Jugendhospiz Osthessen e. V.,2050.0,6,-11563
Kleinkünstler unterschiedlicher  Größe e.V. c/o Michael Fickinger,5000.0,16,-11613
Kolpingfamilie Seligenstadt .Aktion  Portugal.,1600.0,12,-6129
KONTAKT . Freie Alten. und  Krankenpflege e.V.,15800.0,13,-3916
Kreisausschuss des  Odenwaldkreises zugunsten  des Arbeitsbereiches Missbrauch,2000.0,18,-11864
Kreisjugendamt Gießen ,1245.0,18,-11574
Kreisjugendfeuerwehr Fritzlar.  Hombuerg,300.0,15,-10784
Kreisjugendring Waldeck.  Frankenberg z. Hd. Herrn Ulrich Faß.Gerold,960.0,18,-11646
Kreispräventionsrat des  Wetteraukreises,9000.0,20,-11555
Kreispräventionsrat Wetterau ,300.0,20,-11479
Kreisverkehrswacht  Waldeck.  Frankenberg,2500.0,14,-1398
Kreisverkehrswacht Fulda e.V. ,3300.0,14,-6130
Kreisverkehrswacht Groß.Gerau ,4400.0,14,-7272
Kreisverkehrswacht Hersfeld.  Rotenburg e.V .,3740.0,14,-1929
Kreisverkehrswacht Marburg.  Biedenkopf e.V.,9800.0,14,-11677
Kreisverkehrswacht Odenwald e.V. ,8950.0,14,-7514
Kreisverkehrswacht Schwalm Eder ,500.0,14,-10215
Kreisverkehrswacht Werra.Meißner.  Kreis,300.0,14,-5193
Kreisverkehrswacht Wetteraukreis ,1700.0,14,-3680
Kreuzbund Diözesanverband Fulda  e.V.,12000.0,2,-7451
Kreuzbundgruppen  Suchthilfezentrum Caritas,11900.0,16,-11490
Kulturfördergemeinschaft Hess.  Lichtenau,10750.0,16,-11088
"Kulturinitiative Werratal e.V., c/o  Herrn Dr. Rolf Momberg",50.0,16,-9030
Kulturring Staufenberg c/o.Ilona  Stemmler.Rühl,750.0,16,-10743
Kunstverein Obere Lahn e.V. ,350.0,16,-8193
Kuratorium Aktion für Behinderte  e.V. Stadt und Landkreis Kassel,1500.0,5,-1057
Landesbank Hessen.Thüringen ,525.0,20,-11533
Landesverkehrswacht Hessen e.V. ,1850.0,14,-1094
Landkreis Waldeck.Frankenberg .  Kreisjugendamt .,300.0,18,-11525
Langener Tafel e.V. ,2300.0,13,-9764
Lauterbacher.Alsfelder Tafel e.V. ,2850.0,13,-9675
Lazarus Wohnsitzlosenhilfe e.V. ,250.0,13,-4035
"Lebenshilfe ""Inselhof"" Wohnst.f.Behinderte e.V.",3700.0,5,-5053
Lebenshilfe e. V. Dillenburg ,1750.0,13,-10640
Lebenshilfe für geistig Behinderte  Fulda,1000.0,5,-563
Lebenshilfe für geistig und  körperlich Behinderte e.V. Dieburg,3000.0,5,-471
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Gießen e. V.,2000.0,5,-2260
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Frankfurt am Main,500.0,5,-3843
Lebenshilfe Gebietsvereinigung  Schwalmstadt,700.0,5,-9728
Lebenshilfe Wetzlar.Weilburg e. V. ,550.0,5,-10641
Lichtblick Hanau Stiftung der  Evang. Marienkirchengemeinde Hanau,4000.0,12,-9228
Mädchenbus Nordhessen e.V. .  Verein zur Förderung der Mädchenarbeit im ländlichen Raum,1350.0,10,-6420
Mädchenhaus Bielefeld e.V. ,800.0,6,-11575
Magistrat der Stadt Amöneburg ,1600.0,18,-11853
Magistrat der Stadt Darmstadt .  Jugendamt. .Jugendhilfefonds.,1800.0,18,-2772
MainSterne MS.Selbsthilfegruppe  Mühlheim,300.0,8,-11658
Malteser Förderverein Da.Sein  Hospiz,1950.0,13,-11146
Malteser Hilfsdienst e. V. .  Stadtgeschäftsstelle .,3900.0,15,-9261
Malteser Hilfsdienst e.V. ,600.0,15,-11557
Malteser Hilfsdienst e.V. .  Auslandsdienst,900.0,15,-11739
Malteser Hilfsdienst e.V. Köln ,9150.0,15,-82
Männergesangsverein  WirmighausenDiemelsee,800.0,20,-9638
Marburger Juristische Gesellschaft  e. V.,2500.0,20,-11222
Marburger Tafel e.V. ,1000.0,13,-10286
Marionettentheater Puppenbühne  Wernswig e. V.,2000.0,20,-9256
Mathilde.Mickler.Stiftung Heilig.  Geist Hospital Bingen,4000.0,13,-11534
Matthias.Kaufmann.Stiftung ,7750.0,14,-3228
Medical Intervention Team e. V. ,4500.0,11,-11172
Medikids Förderverein der Klinik für  Kinder. und Jugendmedizin,500.0,6,-11808
Missionsärztliche Schwestern   Distriktbbüro,2000.0,13,-9906
Mit Jugend gegen Drogen e. V. ,3500.0,2,-11856
Mobilo e.V. ,7500.0,8,-10785
"MOMO Stiftung für Kinder,  Umwelt  und Gesundheit",2850.0,6,-3575
Montessori.Verein Dietzenbach e.V. ,4325.0,16,-9139
Mörscher Engel e.V. Sabine Knobel ,500.0,13,-11809
"Mukoviszidose e.V.,  Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",550.0,8,-409
Multiple Sklerose Förderverein  Odenwald e.V.,1150.0,8,-11127
Museum Veste Otzberg ,1000.0,16,-11487
Musikschule Marburg e.V. ,500.0,16,-4476
Musikschule Odenwald e.V. ,600.0,16,-4000
Müttergenesungswerk Bad Hersfeld ,1000.0,9,-11461
Mutter.Kind.Heim Preungesheim  e.V. c/o Helga Matthiessen,300.0,6,-661
Mütterzentrum Marburg e.V. ,1000.0,10,-11671
NABU . Kreisverband Waldeck.  Frankenberg e. V.,100.0,4,-10327
NABU.Naturschutzbund  Deutschland e.V. Ortsgruppe Nieder Roden,2600.0,4,-11025
Nachbarschaftsheim Darmstadt e.V. ,33500.0,13,-476
"Nahverkehrsgeschichte Marburg  e.V,",500.0,16,-10961
Natur. und Vogelschutzgruppe  Rinderbügen e.V.,2240.0,4,-8494
Naturlandstiftung Hessen e.V  Kreisverband Vogelsberg,300.0,4,-11806
Naturschutzbund Deutschland  (NABU) Bundesverband,7500.0,4,-9182
Naturschutzbund Kreisverband  Offenbach,3250.0,4,-5054
Netzwerk für Integration in  Rödermark e. V.,200.0,20,-11659
Neue Arbeit Vogelsberg GmbH ,4150.0,13,-10268
NeuSTART Gefährdetenhilfe  Breitscheid e.V.,600.0,1,-8246
"Nieder.Ramstädter Diakonie  (Stiftung Nieder.Ramstädter Diakonie, Stiftungsverein)",49860.0,5,-478
Niederrhein.Kolleg ,250.0,16,-11488
Not gemeinsam lindern . Alten.und  Weihnachtshilfe der Frankfurter Rundschau e.V.,240.0,7,-6026
Notfallseelsorge Limburg.Weilburg ,1700.0,13,-10642
"Notfallseelsorge, z.Hd.Herrn Pf.  Hoppe,",1500.0,13,-11520
Notruf Marburg e.V. Beratungsstelle  für vergewaltigte und belästigte Frauen,1000.0,10,-11262
NTB Nassauische Touristik.Bahn e.  V.,4250.0,20,-9559
O.K. Kids Elterninitiative e.V. c/o  Thomas Hartmann,1450.0,6,-11358
ÖAi.Café gemeinnützige  Gesellschaft mbH,6450.0,20,-11660
Ober.Mörler Karnevalsgesellschaft ,2000.0,20,-11831
Oberurseler Werkstätten ,1500.0,5,-827
Obst. u. Gartenbauverein Weilburg ,3000.0,20,-8527
Odenwälder Frauenhausverein ,3850.0,10,-479
Oekumenische Wohnhilfe im  Taunus e.V.,1000.0,12,-4493
Offenbacher Arbeitsgruppe Wildhof  e.V.,950.0,20,-11693
Offenbacher Waldzoo ,150.0,4,-11689
Ökumenische Initiative Soziale Not  in Offenbach,1750.0,12,-11690
Ökumenische Telefonseelsorge  Main.Kinzig,650.0,12,-1293
Opferfond e.V. Kassel ,4650.0,3,-7228
Opferhilfe Kassel. Kasseler. Hilfe.  Opfer. und Zeugenberatung,5470.0,3,-8073
Opferhilfe Land Brandenburg e. V. ,3000.0,3,-11812
Opferhilfe Limburg.Weilburg ,6100.0,3,-5594
Opferhilfe Südhessen e.V. ,200.0,3,-4475
Opfer.und Täterhilfe e.V. ,3000.0,3,-6700
Oro Verde . Stiftung zur Rettung  des tropischen Regenwaldes,7050.0,4,-2024
Ortsverkehrswacht Rüsselsheim ,1500.0,14,-11695
Otto Ubbelohde Stiftung ,1150.0,20,-10787
Palliativ Team Frankfurt  gemeinnützige GmbH,3040.0,13,-11536
Palliativnetzwerk Limburg.Weilburg ,2000.0,13,-9209
Paritätische Projekte  gemeinnützige GmbH,900.0,20,-11662
Parkhausbetriebsgesellschaft  m.b.H. Frankfurt am Main,575.0,20,-11537
"Paten u. Partner e, V. ",250.0,6,-9691
People's Theater e.V. .  Internationale Bewegung zur Förderung der Kinder. und Jugendhilfe,300.0,6,-8121
Perle der Empore Förderkreis ,10250.0,20,-11576
Perspektiven e.V. ,2400.0,20,-11635
"Perspektiven e.V. . Psychosozialer  Verein zur Förderung von Wohn., Arbeits. und Freizeitaktivitäten",3150.0,13,-9100
Perspektivwechsel e.V. . Soziale  Verantwortung seit 1868,1260.0,1,-132
Pestalozzi Kinder. und Jugenddorf  Wahlwies e.V.,900.0,6,-828
Pfad für Kinder und Pflege.und  Adoptivfamilien Verein im Schwalm. Eder.Kreis,2000.0,9,-11101
Plan International Deutschland e.V. ,3250.0,11,-4001
Polizei.Motorsport.Club Marburg  1990 e.V.,1250.0,17,-10763
Praunheimer Werkstätten  gemeinnützige Ges.mbH.,1000.0,5,-3960
Pro FamiliaOrtsverband  Offenbach,600.0,9,-5640
Pro FamiliaFriedberg ,1000.0,9,-5639
Pro Familia Fulda ,400.0,9,-10565
Pro Familia Ortsverband Frankfurt  e.V.,1000.0,9,-3134
Pro Familia Vogelsbergkreis e.V. ,500.0,9,-1032
Pro Fritzlar e. V. ,2200.0,16,-10213
"Pro Interplast ""Verein z. Förderung  plast. Chirurgie in Entwicklungsländern",10250.0,8,-2288
Pro Vita  für das Leben e.V. ,1800.0,20,-6540
Projektgruppe  Kind in Nied e. V. ,500.0,6,-4812
Projektgruppe Bahnhofsviertel e.V. ,7100.0,20,-1628
"Rad. und Rollsportverein Groß.  Zimmern e.V., Jugendförderung",336.0,6,-11518
RastHaus e.V. z.H. Frau Julia  Mildner.Powell,5000.0,20,-11618
Reit. und Fahrverein Lampertheim  1932 e. V.,250.0,17,-11654
RequiSit e.V. ,32800.0,2,-11366
Respekt ,4000.0,10,-10124
Rettungsdienst Stiftung Björn  Steigere.V.,750.0,15,-155
Rettungsstiftung Jürgen Pegler e.V. ,8640.0,15,-87
Rheingau.Taunus.Kreis ,1250.0,20,-11466
Rockenberg.Verein e.V. Dreieich ,2200.0,1,-485
Rüsselsheimer Tafel Kath. Pfarrei  St. Georg,750.0,13,-11128
SAmS e.V. ,1250.0,20,-11619
Sapperlot ,1200.0,20,-11468
Sauerwein.Horak.Stiftung Joachim  Losekamp (1.Vorsitzender),160.0,20,-11558
Save the Children Deutschland e. V. ,1800.0,6,-9062
Save the families souls e. V. ,2500.0,11,-10586
Scentral ,300.0,16,-11489
Schulförderverein der  Kreuzburgschule e.V.,2500.0,16,-9769
"Schulverein der Johann.Christian.  Senckenberg.Schule, Runkel. Villmar",4750.0,16,-9888
Schulverein des Gymnasiums  Michelstadt e.V. z. Hd. Herrn Porzel,800.0,16,-11684
Schutzgemeinschaft Deutscher  Wald,1000.0,20,-10175
Schutzgemeinschaft Deutscher  WaldLandesverband Hessen e.V.,11700.0,4,-88
Schwanennest ,800.0,12,-11595
Schwimmbadförderverein  Diemelsee.Vasbeck,750.0,20,-10760
Sebastian Theis ,250.0,20,-11521
Sekos Selbsthilfe.Kontaktstelle ,1400.0,13,-4841
Selbsthilfe im Taunus Drogenhilfe  e. V.,1500.0,2,-9739
Selbsthilfe im Taunus e.V. (SiT) ,43800.0,2,-832
Selbsthilfegruppe Bad Wildungen  Rheuma.Liga Hessen e.V.,300.0,13,-11841
"Sheriff`s Boxing Club Bad  Schwalbach c/o Fries, Jürgen",500.0,17,-11813
SIiS Brücke zwischen Alt und Jung  Seniorpartner in School e.V.,1500.0,7,-11674
Silberstreifen Aktion gegen  Altersarmut e. V.,504.0,13,-10881
Soldatenhilfswerk der Bundeswehr  e.V.,2800.0,13,-89
Sonnenkinder Elterninitiative  Handicap e.V.,1700.0,5,-11295
Sophiengarten Freunde des  Eschweger Sophiengarten e.V.,1500.0,20,-11620
Sophienheim. WDS. ,500.0,20,-11102
Sorgentelefon für Kinder und  Jugendliche e.V.,400.0,6,-377
SOS Kinderdörfer Weltweit ,1500.0,13,-11857
