name,betrag,thema,olg nr
Freundeskreis Hersfeld.Rotenburg  e.V. Vereinigung zur Rehabilitation Suchtkranker und,1100.0,2,-12635
Freundeskreis Lauterbach e.V. ,600.0,2,-10265
Freundeskreis Martin.Luther.  Schule in Rimbach e.V.,1200.0,6,-12227
Freundeskreis Osthessen e.V.  Suchtkrankenhilfe,2400.0,2,-11143
Freundeskreis Vogelsbergkreis ,300.0,20,-11194
Friedberger Tafel e.V. ,950.0,13,-9362
FSC Gensungen/Felsberg ,5000.0,17,-11607
FSFD e.V. Schiedsrichter im  Fussball,5000.0,16,-12667
Fuldaer Geschichtsverein e.V.  Palais Buttlar,800.0,16,-12728
Fuldaer Tafel ,300.0,13,-9686
FV Kinderhospiz.Sterntaler e. V. ,900.0,6,-10151
Gefangenenhilfe e. V. ,200.0,1,-10450
Gefangenen.Nichtsesshaftenhilfe  Darmstadt e.V.,1850.0,1,-431
Gemeinde Breidenbach  Familienberatung,30.0,18,-11218
Gemeinde Reinhardshagen als  Träger des Kindergartens Reinhardshagen,500.0,6,-12762
Gemeinschaft Altenschlirf .  Gemeinschaft für Heilpädagogik und Sozialtherapie e.V.,600.0,5,-2364
German Doctors e.V.(Ärzte für die  Dritte Welt e.V.),2400.0,11,-5148
Gesellschaft Bürger und Polizei für  mehr Sicherheit e.V.,3100.0,20,-11351
Gesellschaft für Naturschutz und  Auenentwicklung  (GNA e.V.),900.0,4,-7536
Gesellschaft Prof.Dr.Wilhelm Kobelt  e.V.,1400.0,4,-11155
Gnadenbrothof Hunsrück e. V. ,3200.0,4,-12704
Greenpeace e.V. ,9235.0,4,-65
Haftentlassenenhilfe e.V. ,550.0,1,-805
Hanauer Hilfe e.V. . Beratung für  Opfer und Zeugen von Straftaten .,7910.0,3,-747
Hand in Hand für krebskranke  Kinder Altenstadt e. V.,1800.0,8,-9921
Haus am Burgberg ,1000.0,7,-5540
Haus Wildgänse e. V.  Jugendhilfeeinrichtung,1400.0,6,-9560
"Heim. und Werkstätten für  seelenpflege. bedürftige Menschen ""Rauher Berg"" e.V.",50.0,5,-197
Hermann.Gmeiner.Fonds  Deutschland e.V.,500.0,6,-68
Hersfelder Tierschutzverein ,38870.0,4,-10094
Hessen Mobil Straßen. und  Verkehrsmanagement,1000.0,20,-12763
Hessische Chorjugend  Hessische Chorjugend im Hessischen Sängerbund e.V.,6200.0,16,-11988
Hessische Gesellschaft für  Ornithologie und Naturschutz e.V. Arbeitskreis Main.Kinzig.Kreis,50.0,4,-2002
Hessische Gesellschaft für  Ornithologie und Naturschutz e.V. Arbeitskreis Odenwaldkreis,900.0,4,-12798
Hessische Gesellschaft für  Ornithologie und Naturschutz e.V. Echzell,2020.0,4,-749
Hessische Krebsgesellschaft e.V. ,1190.0,8,-3157
Hessische Multiple Sklerose  Stiftung,500.0,8,-6813
Hessische Polizeistiftung beim  Hessischen Ministerium des Innern und für Sport,300.0,20,-3156
Hessisches Diakoniezentrum e.V.   Hephata,10875.0,12,-1127
Hilfe für das verlassene Kind e.V. ,7905.0,6,-268
Hilfe für krebskranke Kinder  Frankfurt  e.V.,49492.0,8,-140
Hilfe im Nordend e.V. ,200.0,12,-5541
Himalayan Care Foundation e. V. ,5500.0,20,-12790
HORIZONT e. V. Nordhausen ,300.0,20,-12100
Horizont e.V. Dieburg ,800.0,1,-524
Hospiz . Verein Bergstraße e. V. ,7140.0,7,-12234
Hospiz für junge Menschen  Inklusion durch Förderung und Betreuung e. V.,5630.0,8,-12691
Hospiz Hadamar ,600.0,8,-12786
Hospiz Kassel ,800.0,13,-10717
Hospiz Mittelhessen gemeinnützige  GmbH,2450.0,13,-9919
Hospizdienst im Chattengau ,2000.0,8,-12209
Hospizes Fanny de la Roche ,3000.0,8,-12819
Hospizgruppe Eschwege e.V. ,200.0,13,-11339
Hospizgruppe Seligenstadt u.  Umgebung,2100.0,8,-11701
Hospizverein Alsfeld e.V. ,650.0,13,-6983
Hospizverein Wiesbaden Auxilium  e.V.,3250.0,13,-4555
HSG Erbach/Dorf Erbach ,2800.0,17,-12282
HSK.Initiative gegen den  Schlaganfall e.V.,150.0,8,-9001
IB.Behindertenhilfe Internationaler  Bund,1150.0,5,-4809
ICH Inter.National Children Help e.V. ,11050.0,6,-10796
IGSL.Hospitzregionalgruppe  Seligenstadt und Umgebung,9900.0,8,-12820
Imkerverein Ziegenhain e. V. ,1000.0,20,-12816
Informationszentrum für  Männerfragen e. V.,22550.0,13,-2270
Institut für Forensische Psychiatrie  Haina e.V.,2125.0,8,-6083
Integrationsprojekt HipHop.  Breakdance,1800.0,17,-12696
Integrative Drogenhilfe Frankfurt  e.V.,14000.0,2,-3148
Integrative Kindertagesstätte  Martin.Luther.Park,5000.0,6,-12287
Integratives Montessori Kinderhaus  e.V.,1000.0,6,-12799
Interessengemeinschaft  Epidermolysis Bullera e.V. DEBRA Deutschand,1900.0,8,-11473
Interkulturelle Bildung und  Beratung e. V.,500.0,16,-11163
Jedermann e.V. Heilbronn ,1200.0,20,-12707
JFV Jugendförderverein Bad Soden.  Salmünster e. V.,3300.0,13,-12239
"Johannes.Vatter.Schule, Schule für  Hörgeschädigte Frau Jepsen.Gloe",500.0,5,-9673
Johanniter Unfallhilfe e. V.  Regionalverband Nordhessen,500.0,15,-12250
Johanniter.Unfall.Hilfe e.V. Berlin ,1700.0,15,-9086
Johanniter.Unfall.Hilfe e.V.  Kreisverband Offenbach.Kinzig,450.0,15,-12809
Johanniter.Unfall.Hilfe e.V.  Landesverband Hessen,50.0,15,-71
Johanniter.Unfall.Hilfe e.V.  Regionalverband Rhein.Main Frankfurt a.M..,40.0,15,-7533
"JSG Geismar, Z/L/W/H ",300.0,20,-11840
Jugend. und Drogenberatung des  Schwalm.Eder.Kreis,600.0,6,-9724
Jugend. und Drogenberatung  Gießen e. V. jetzt: Suchthilfezentrum Gießen !!,12300.0,2,-12747
Jugend. und Drogenberatung  Limburg e.V.,300.0,2,-11756
Jugend. und Drogenberatung  Prisma Bensheim e.V.,1500.0,2,-12151
Jugend. und Drogenberatung  Rüsselsheim,1500.0,2,-6534
Jugend. und  Drogenberatungsstelle Odenwaldkreis Bensheim,6400.0,2,-5799
Jugendamt Bad Homburg ,100.0,6,-12108
Jugendberatung und Jugendhilfe  e.V. Frankfurt,7980.0,6,-1050
Jugendfeuerwehr des  Odenwaldkreises,1050.0,20,-12800
Jugendfeuerwehr Rennerthausen ,500.0,15,-10782
Jugendgerichtshilfefond  Kreisverwaltung Wetzlar,700.0,1,-10246
Jugendhandball.Förderverein ,150.0,17,-12101
Jugendheime Beiserhaus ,3300.0,6,-557
Jugendhilfe Limburg.Weilburg ,10660.0,6,-5592
Jugendhilfe und Opferfond  Hochtaunuskreis,470.0,18,-11186
Jugendhof Pohl.Göns e.V. .Kinder.  und Jugendwohngemeinschaft.,3100.0,6,-7187
Jugendkonflikthilfe Marburg e.V.  (JUKO),11400.0,1,-1009
Jugendrotkreuz Darmstadt ,3600.0,15,-10621
Jugendwerk der Arbeiterwohlfahrt ,250.0,20,-12779
Jugendwerk Dill e.V. ,3450.0,6,-882
Jugendwerkstatt Gießen e.V.  .  Geschäftsstelle.,1200.0,6,-5349
Jugendwerkstatt Herrnhaag e.V.  Büdingen,3220.0,6,-7444
Jugendzentrum Langen ,200.0,6,-3633
Jugengerichtshilfefond des Lahn.  Dill.Kreises,2500.0,18,-11241
Juniorenförderverein Bad Hersfeld  e.V.,100.0,20,-12636
Juristisches Seminar der Philipps.  Universität Marburg,5500.0,20,-6007
KÄNGURU Interessengemeinschaft  für Behinderte e. V.,100.0,16,-11486
Känguruh . Gem.Verein der  Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.,250.0,6,-6081
Kasseler Hilfe e.V. ,4650.0,3,-11779
Kasseler Tafel e.V. ,3000.0,13,-90
Katholische Junge Gemeinde Fulda ,250.0,12,-12730
Katholische Kirchengemeinde St.  Sebastian,3100.0,12,-12801
Keine Macht den Drogen.  Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen),12850.0,2,-7492
KiFaS e.V. ,1000.0,20,-11609
Kinder in Not e.v. ,1000.0,6,-11530
Kinder. und Jugendbauernhof  Kassel e. V.,1700.0,6,-12766
Kinder. und Jugendfarm Jimbala e.  V.,450.0,6,-12715
Kinder. und Jugendfarm Langen ,1000.0,6,-12224
Kinder. und Jugendfarm Offenbach  e. V.,350.0,6,-11531
"Kinder. und Jugendheim "" Haus  Sonnenschein """,1890.0,6,-10202
Kinder. und Jugendhilfe .  Bezirksverband Hessen Nord e.V.,6790.0,6,-5179
"Kinder. und Jugendhospiz ""Kleine  Helden"" Osthessen e.V.",850.0,6,-11563
Kinder und Jugendpflege  Babenhausen,1000.0,18,-12681
Kinder. und Jugendsportverein  Rambazotti Kassel e.V.Internationaler Kinder u.Jugend. Circus,1900.0,6,-6687
Kinder. und Jugendtelefon Gießen ,137.0,6,-11738
"Kinderhaus ""Die Schatzinsel"" ",200.0,6,-8728
Kinderhaus Frank ,1000.0,6,-10098
"Kinderhaus Regenbogen der  evangelilschen Johanneskirchengemeinde/Gesamtv erband der evang,.unierter Kirchengemeinden Hanau",200.0,12,-10674
Kinderhaus Vogtstraße e.V. ,1800.0,6,-4792
Kinderherz Untermain e. V. ,18800.0,6,-9909
Kinderhilfe Brasilien e.V. ,10000.0,6,-11610
Kinderhilfe. Hilfe für krebs.und  schwerkranke Kinder e.V.,1400.0,6,-12527
Kinderhilfswerk StiftungGlobal.Care ,300.0,6,-8862
Kinderhospiz Bärenherz Leipzig e.  V.,300.0,6,-10481
Kinderhospiz Löwenherz e.V. ,400.0,6,-7478
Kinderhospiz Sternentraum ,2500.0,6,-12703
Kinderinitiative in Bad Orb e.V. ,13500.0,6,-2446
Kinderkrebshilfe Waldeck.  Frankenberg,500.0,8,-10562
Kinderkrippe Mäusebande e.V. ,200.0,6,-12802
Kindernothilfe e.V. ,1800.0,6,-215
KinderPalliativTeam Südhessen ,1500.0,6,-12347
Kinderschutzbund Groß.Gerau ,800.0,6,-12242
Kinderschutzbund Schotten e.V. ,420.0,6,-12163
Kinderschutzbund Westkreis  Offenbach e. V.,4900.0,6,-9734
Kinderzukunft (Rudolf.Walther.  Stiftung),13630.0,6,-3520
Kirchenkreisamt Fritzlar.Homberg .  Fritzlarer Tafel .,2455.0,13,-12189
Kirchenkreisamt Hersfeld.  Rotenburg,2950.0,12,-9166
Kissinger Tafel e. V. ,600.0,13,-12637
Kiste e. V. Korbacher Initiative  Straffälligeneingliederung,8900.0,1,-10681
Kolpingfamilie Seligenstadt .Aktion  Portugal.,900.0,12,-6129
Kommunität Imshausen e. V. ,750.0,20,-12638
Königstädter Bücherfreunde e.V. ,500.0,16,-12499
Kontakt Soziale Dienste e.V. ,600.0,13,-12812
"Konto ""Gefährdete Jugend""  .  Kreisjugendamt Marburg",3550.0,18,-4290
Korbacher Initiative ,850.0,20,-11645
Krebshilfe Südhessen e.V. ,400.0,8,-12174
Kreisjugendamt  Bad Homburg ,300.0,18,-5990
Kreisjugendamt Gießen ,3250.0,18,-11574
"Kreisjugendamt Homberg ""Konto  GefährdeteJugend""",3250.0,18,-4281
Kreispräventionsrat des  Wetteraukreises,2110.0,20,-11555
Kreisverkehrswacht ,1600.0,14,-9218
Kreisverkehrswacht  Waldeck.  Frankenberg,600.0,14,-1398
Kreisverkehrswacht Freiburg ,2200.0,14,-12705
Kreisverkehrswacht Fulda e.V. ,5250.0,14,-6130
Kreisverkehrswacht Groß.Gerau ,3100.0,14,-7272
Kreisverkehrswacht Hersfeld.  Rotenburg e.V .,1800.0,14,-1929
Kreisverkehrswacht Limburg ,2500.0,15,-10133
Kreisverkehrswacht Marburg.  Biedenkopf e.V.,4550.0,14,-11677
Kreisverkehrswacht Odenwald e.V. ,6340.0,14,-7514
Kreisverkehrswacht Schwalm Eder ,6700.0,14,-10215
Kreisverkehrswacht Werra.Meißner.  Kreis,1400.0,14,-5193
Kreisverkehrswacht Wetteraukreis ,3770.0,14,-3680
Kreuzbund Diözesanverband  Limburg e.V.,1500.0,2,-7502
KroKi.Haus gGmbH   Jugendhilfeeinrichtung,1000.0,6,-12376
Kultur. und Sportverein  Reichelsheim e.V. (KSV),400.0,16,-12804
Kulturfördergemeinschaft Hess.  Lichtenau,2000.0,16,-12254
Kultursommer Nordhessen e.V. ,750.0,16,-12255
Kunsttäter e.V. ,330.0,1,-10954
KZ.Gedenkstätte Neckarelz e.V. ,900.0,16,-12698
Laborbegleithilfe e.V. ,3100.0,20,-12708
Landesverkehrswacht Hessen e.V. ,400.0,14,-1094
Landkreis Kassel .Außenstelle  Wolfhagen.,320.0,18,-12767
Landseniorenvereinigung Waldeck  e.V.,300.0,7,-12780
Langener Tafel e.V. ,840.0,13,-9764
Lauterbacher.Alsfelder Tafel e.V. ,60.0,13,-9675
Lebenshilfe e. V. Dillenburg ,1250.0,13,-10640
Lebenshilfe e.V. Heppenheim ,3750.0,13,-12167
Lebenshilfe für geistig Behinderte  e.V. Ortsvereinigung Melsungen,360.0,5,-12792
Lebenshilfe für geistig und  körperlich Behinderte e.V. Dieburg,750.0,5,-471
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Gießen e. V.,10000.0,5,-2260
Lebenshilfe für Menschen mit  Behinderung Ortsverein Darmstadt e.V.,500.0,5,-466
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Frankfurt am Main,2600.0,5,-3843
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Rodgau,1200.0,5,-10597
Lebenshilfe Limburg . Diez e.V. ,500.0,5,-10130
Lebenshilfe Stiftung ,250.0,5,-5569
Lebenshilfe Weschnitztal/Überwald  e.V.,500.0,5,-12737
Lebenshilfe Wetzlar.Weilburg e. V. ,1100.0,5,-10641
Lebenshilfewerkstätten e.V.  Schmerlenbach,400.0,5,-12678
Lebensräume e.V. . Offenbacher  Verein zur Förderung seelisch Behinderter,2300.0,5,-732
Lichtblick Hanau Stiftung der  Evang. Marienkirchengemeinde Hanau,150.0,12,-9228
LIEBIGneun Beratungsstelle für  sexuell übergriffige Jungen u. Mädchen,1200.0,3,-12344
Little Stars Kinder brauchen  Zukunft e.V.,1800.0,6,-12669
Lorenz Buchberger.Stiftung ,2800.0,5,-8305
Luftfahrt ohne Grenzen e.V. ,720.0,11,-10824
Magistrat der Stadt Darmstadt .  Jugendamt. .Jugendhilfefonds.,12045.0,18,-2772
MainÄppelHaus Lohrberg .  Streuobzentrum e. V.,5100.0,20,-9285
MainLichtblick e.V. ,1900.0,6,-12434
Malteser Hilfsdienst e. V. .  Kinderhospizdienst .,6500.0,15,-12744
Malteser Hilfsdienst e. V. .  Stadtgeschäftsstelle .,3200.0,15,-9261
Malteser Hilfsdienst e.V. .  Auslandsdienst,800.0,15,-11739
Malteser Hilfsdienst e.V. Fritzlar ,500.0,15,-11557
Malteser Hilfsdienst e.V. Köln ,26750.0,15,-82
Marinekameradschaft von 1920 Bad  Hersfeld e.V.,150.0,20,-12639
Mathilde.Mickler.Stiftung Heilig.  Geist Hospital Bingen,600.0,13,-11534
Medica mondiale e.V. ,2930.0,11,-4521
Medikids Förderverein der Klinik für  Kinder. und Jugendmedizin,500.0,6,-11808
Melsunger Tafel ,1500.0,13,-12793
Menschen für Kinder ,800.0,13,-12830
Menschenskinder Marburg e.V. ,920.0,8,-11985
Menschenskinder.Werkstatt für  Familienkultur e.V.,250.0,9,-9465
Mentor . Die Leselernhelfer  Bundesverband e. V.,1750.0,16,-10939
"MGV ""Liedertafel 1844"" Felsberg ",5750.0,16,-12768
Mit Jugend gegen Drogen e. V. ,1200.0,2,-11856
Miteinander.Sport für Alle Langen  e.V.,1000.0,17,-12670
Montessori.Verein Dietzenbach e.V. ,1900.0,16,-9139
"Mukoviszidose e.V.,  Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",10000.0,8,-409
Musikschule Odenwald e.V. ,2600.0,16,-4000
Mutter.Kind.Heim Preungesheim  e.V.,10000.0,6,-661
Mütterzentrum Langen e.V. ,600.0,10,-11656
NABU . Kreisverband Waldeck.  Frankenberg e. V.,1280.0,4,-10327
NABU.Naturschutzbund  Deutschland e.V. Ortsgruppe Nieder Roden,3900.0,4,-11025
Nachbarschaftsheim Darmstadt e.V. ,9200.0,13,-476
Naturpark Meißner.Kaufunger Wald ,1050.0,4,-12001
Naturschutzbund (NABU)  Ortsgruppe Heubach e.V.,3500.0,4,-12672
Naturschutzbund Deutschland  (NABU) Bundesverband,2000.0,4,-9182
Naturschutzbund Kreisverband  Offenbach,2000.0,4,-5054
Naturschutzverein Einhausen e.V. ,400.0,4,-11380
Neue Arbeit Vogelsberg GmbH ,2400.0,13,-10268
NeuSTART Gefährdetenhilfe  Breitscheid e.V.,1900.0,1,-8246
"Nieder.Ramstädter Diakonie  (Stiftung Nieder.Ramstädter Diakonie, Stiftungsverein)",56220.0,5,-478
Notfallseelsorge &  Krisenintervention im Odenwaldkreis,1800.0,20,-12805
Notfallseelsorge Limburg.Weilburg ,5100.0,13,-10642
NTB Nassauische Touristik.Bahn e.  V.,5000.0,20,-9559
O.K. Kids Elterninitiative e.V. ,575.0,6,-11358
ÖAi.Café gemeinnützige  Gesellschaft mbH,5850.0,20,-11660
Offenbacher Waldzoo ,300.0,4,-11689
Oikos . Gemeinnützige Gesellschaft  für soziale Dienstleistungen mbH.,750.0,13,-6090
Ökumenische Hospiz.Initiative  Rüdesheim am Rhein e.V.,1200.0,8,-11974
Ökumenische Initiative Soziale Not  in Offenbach,1150.0,12,-11690
Ökumenische Telefonseelsorge  Main.Kinzig,11400.0,12,-1293
Ökumenischer Hospizverein ,1000.0,12,-9697
Ökumensicher Hospizdienst Bad  Arolsen,1200.0,12,-5905
Opferfonds Kassel e. V. Täter.Opfer.  Ausgleich,15850.0,3,-12256
Opferhilfe Kassel. Kasseler. Hilfe.  Opfer. und Zeugenberatung,1200.0,3,-8073
Opferhilfe Limburg.Weilburg e.V. ,2500.0,3,-5594
Opferhilfe Südhessen e.V. ,500.0,3,-4475
Opfer.und Täterhilfe e.V. ,3600.0,3,-6700
Oro Verde . Stiftung zur Rettung  des tropischen Regenwaldes,9390.0,4,-2024
Ortsverkehrswacht Bad Arolsen ,1750.0,15,-10173
Ortsverkehrswacht Frankenberg ,550.0,14,-10786
Ortsverkehrswacht Rüsselsheim ,2000.0,14,-11695
Palliativ Team Frankfurt  gemeinnützige GmbH,11500.0,,-11536
People's Theater e.V. .  Internationale Bewegung zur Förderung der Kinder. und Jugendhilfe,200.0,,-8121
Perspektiven e.V. ,2500.0,,-11635
Perspektivwechsel e.V. . Soziale  Verantwortung seit 1868,1200.0,,-132
Pfälzischer Verein für soziale  Rechtspflege,1500.0,,-11175
"Philipps Universität Marburg,  Schmetterlingshaus des Botanischen Gartens",900.0,,-11224
Praunheimer Werkstätten  gemeinnützige Ges.mbH.,7250.0,,-3960
Pro ADA e.V. ,1750.0,,-12290
Pro FamiliaOrtsverband  Offenbach,4000.0,,-5640
Pro Familia Alsfeld ,1000.0,,-1032
Pro Fritzlar e. V. ,3300.0,,-10213
Pro fund . Service für Geldauflagen  für den Naturschutzbund Deutschland e.V.,300.0,,-8736
"Pro Interplast ""Verein z. Förderung  plast. Chirurgie in Entwicklungsländern",25060.0,,-2288
Pro Vita . Für das Leben e.V. ,3300.0,,-6540
PROBONO Schulpartnerschaften  für Eine Welt e.V.,16500.0,,-8697
Projektgruppe Bahnhofsviertel e.V. ,1500.0,20,-1628
PROVIEH . Verein gegen  tierquälerische Massentierhaltung e.V.,1500.0,4,-5293
Pusteblume e. V. Freie  Kindergarteninitative Roßdorf,400.0,6,-10888
Reporter ohne Grenzen e.V. ,100.0,11,-6837
RequiSit e.V. ,25246.0,2,-11366
Rettungsstiftung Jürgen Pegler e.V. ,11880.0,15,-87
Rheingau.Taunus.Kreis ,4150.0,20,-11466
Rockenberg.Verein e.V. Dreieich ,2250.0,1,-485
Rote Nasen e. V Clowns im  Krankenhaus,1000.0,6,-11375
Rüsselsheimer Hospizhilfe e.V. ,500.0,13,-5668
Rüsselsheimer Tafel Kath. Pfarrei  St. Georg,900.0,13,-11128
Save the families souls e. V. ,1980.0,11,-10586
Schulförderverein der  Schloßschule Grundschule e.V.,500.0,16,-12709
"Schulverein der Johann.Christian.  Senckenberg.Schule, Runkel. Villmar",7000.0,16,-9888
Schützenverein 1959 Fränkisch.  Crumbach e.V.,1000.0,17,-12564
Schutzgemeinschaft Deutscher  WaldLandesverband Hessen e.V.,800.0,4,-88
Schutzwaldverein e.V. ,400.0,4,-12684
Seelsorge an der  Justizvollzugsanstalt Kronach,350.0,12,-12640
SEFRA e. V. ,1500.0,20,-12745
Selbsthilfe im Taunus e.V. (SiT) ,400.0,2,-832
Selbsthilfe Körperbehinderter  Hanau . Gelnhausen e.V.,900.0,5,-12246
Seniorenförderverein St. Lioba e.V. ,2500.0,7,-12731
SG 1905 Büdingen e.V. ,1640.0,17,-12165
Siwo Verein zur Förderung der  Kriminalprävention,900.0,20,-12785
SMOG e.V. . Schule machen ohne  Gewalt . c/o Polizeipräsidium Osthessen.Sachgebiet Prävention.,300.0,6,-7153
So VD ,480.0,20,-12710
Soldatenhilfswerk der Bundeswehr  e.V.,750.0,13,-89
Sorgentelefon für Kinder und  Jugendliche e.V.,890.0,6,-377
SOS.Kinderdorf e.V. ,11300.0,6,-236
Sozialdienst im Freikirchlichen  Bund der Gemeinde Gottes e.V Altenzentrum EBEN.EZER,600.0,18,-12725
Sozialdienst katholischer Frauen  e.V. Ortsverein Wiesbaden,900.0,10,-11941
Sozialdienst Katholischer Frauen  e.V. OV Gießen,400.0,10,-12012
Soziale Förderstätten für  Behinderte e.V. Rotenburg,250.0,5,-691
Soziale Hilfe Darmstadt e.V.  .  Straffälligenhilfe.,5280.0,1,-487
Soziale Hilfe Darmstadt e.V.  Betreuung Gefährdeter und Straffälliger (Offenbach),5200.0,1,-11539
Soziale Hilfe e.V. Bensheim ,800.0,1,-489
Soziale Hilfe Kassel e.V. ,2300.0,13,-12257
Soziale Hilfe Michelstadt Straffälligenhilfe,9940.0,1,-490
Sozialfonds der  Jugendgerichtshilfe Groß.Gerau,18045.0,1,-12133
Sozialistisches Jugendheim Gallus  e.V.  (Falkenheim Gallus),600.0,6,-1717
Sozialpsychiatrischer Verein Kreis  Groß.Gerau e.V.,4000.0,5,-7277
Sport  u nd Show e.V. Bad  Hersfeld,120.0,17,-12641
Sportförderungsverein für junge  Strafgefangene e.V.,800.0,1,-6415
Sportgemeinschaft Schönfeld  Kassel 1989 e.V.,1000.0,16,-10738
St. Elisabeth.Hospiz Marburg e.V. ,2200.0,13,-5664
St. Martin.Haus Marburg ,2300.0,13,-7367
Stadt Schwalmstadt  Stadtjugendpflege und Kulturarbeit,1500.0,18,-12770
Stadt Wetzlar ,800.0,18,-12832
Stadtjugendamt .  Jugendhilfesonderkonto,150.0,18,-10831
Stadtjugendring Wiesbaden e. V. ,5600.0,18,-10865
Stadtkasse Lauterbach für Villa  Kunterbunt u. Kindergärten Lauterstrolche u. Eichberg,1500.0,20,-12094
Stadtverwaltung Zierenberg ,3300.0,18,-12772
Startblock.RheinMain e. V. Zeit für  dich,2000.0,20,-11870
Starthilfe Ausbildungsverbund  Schwalm.Eder,4800.0,6,-11225
Start.Stiftung ,2500.0,6,-10474
Sternenhimmel e.V. ,1088.0,20,-12738
Sterntaler Verein zur Unterstützung  der Kinderklinik in Hanau e. V.,4810.0,6,-3706
Stiftung Delphin . Hilfe für  körperbehinderte Kinder und Jugendliche,1130.0,5,-1697
Stiftung Deutsche Kinder  Krebshilfe der Deutschen Krebshilfe,750.0,8,-1427
Stiftung Deutsche Schlaganfall.Hilfe ,830.0,8,-3553
Stiftung Deutsche Sporthilfe ,250.0,17,-1146
Stiftung Elternhaus am  Universitätsklinikum Magdeburg,1100.0,13,-12258
Stiftung Familie Leben ,400.0,9,-8872
Stiftung Forensisches Forum ,3500.0,8,-9762
Stiftung für Seelische Gesundheit .  SSG.,1000.0,13,-7601
Stiftung Hänsel und Gretel ,1000.0,6,-5364
Stiftung Hilfe zur Selbsthilfe  Suchtkranker und Suchtgefährdeter SuS,15450.0,2,-69
Stiftung Jugendburg Ludwigstein  und Archiv der deutschen Jugendbewegung,300.0,6,-5620
Stiftung Lebenshilfe Waldeck.  Frankenberg,850.0,5,-2501
Stiftung Mittagskinder ,600.0,20,-12712
Stiftung zur Vermeidung von  Verkehrsopfern e.V.,6800.0,14,-535
Stiftungen v.  Bodelschwinghsche  Anstalten Bethel,5900.0,5,-398
Studentenwerk Frankfurt a.M. ,1200.0,13,-8654
Studienkreis zur Erforschung und  Vermittlung der Geschichte des deutschen Widerstandes 1933.1945 e.V.,1000.0,20,-1086
Suchtberatungsstelle im Rheingau.  Taunus.Kreis Neue Hoffnung e. V.,2650.0,2,-10193
Suchthilfe Fulda ,2900.0,2,-10093
Suchthilfe Wetzlar e.V. ,900.0,2,-10646
Suchthilfe Wildhof e.V. .BELLA.  VISTA.,6070.0,2,-3408
Suchthilfezentrum Wildhof ,500.0,2,-12787
SV 1926 Calbach e.V. ,380.0,17,-8178
SV Phönix Düdelsheim ,100.0,17,-8593
Tagessatz e.V. ,2400.0,20,-6235
Täter.Opfer.Ausgleich  Evangelischer Regionalverband Frankfurt,16215.0,3,-11306
Täter.Opfer.Ausgleich  Konfliktvermittlungsstelle des Diakonischen Werkes,3000.0,12,-6819
TelefonSeelsorge Darmstadt e.V. ,2000.0,12,-501
Telefonseelsorge e.V. Kassel ,100.0,12,-12409
TelefonSeelsorge Fulda ,2150.0,12,-12732
Tennisclub Nauheim ,700.0,17,-10649
Terre des Hommes Deutschland e.V. ,10300.0,6,-3308
TG 1875 Darmstadt e.V. ,500.0,17,-12673
Theaterkarren e. V. Odenwald ,1500.0,16,-11686
Theresien Kinder. und  Jugendhilfezentrum Offenbach e.V.,800.0,6,-502
THW.Helfer/Förderverein ,1300.0,15,-12690
Tierärztliche Klinik Kaufungen ,38400.0,4,-12773
Tiere in Not Odenwald e.V. ,14800.0,4,-5366
Tierfreunde Dieburg e.V. ,3432.0,4,-9771
Tierheim Beuern Ein Heim für Tiere  e. V.,2000.0,4,-10684
Tierheim Cappel ,500.0,4,-7107
Tierheim Dreieich e. V. ,1800.0,4,-12788
Tierheim Fulda.Hünfeld e.V. ,800.0,4,-274
Tierheim Hanau ,3800.0,4,-4150
Tierheim Heppenheim ,1150.0,4,-8901
Tierheim Hochtaunus e.V. ,600.0,4,-9119
Tierheim Offenbach ,1200.0,4,-10350
Tierheim Rüsselsheim ,1700.0,4,-11583
Tierheim Wau.Mau.Insel ,500.0,4,-10331
Tierheim Wetterau e. V. ,950.0,4,-7049
Tierhilfeverein Kellerranch ,1000.0,4,-7658
Tiernothilfe Schwalmstadt ,920.0,4,-10790
Tierrefugium  Hanau ,700.0,4,-10508
"Tierschutzinitiative Hoffnungsanker  e. V. Gnadenhof ""Lanzenhainer Rasselbande""",500.0,4,-12202
Tierschutzverein Alsfeld und  Umgebung e.V.,1250.0,4,-6334
Tierschutzverein Aschaffenburg ,500.0,4,-10606
Tierschutzverein Bad Nauheim e.V. ,750.0,4,-6712
Tierschutzverein Bad  Soden/Sulzbach a.Ts. und Umgebung e.V.,3400.0,4,-5742
Tierschutzverein Bad Wildungen ,500.0,4,-2910
Tierschutzverein Bensheim e.V. ,1500.0,4,-12674
Tierschutzverein Darmstadt und  Umgebung e.V.,2250.0,4,-735
Tierschutzverein Dillenburg ,1650.0,4,-9781
Tierschutzverein Dillenburg und  Umgebung e.V.,1000.0,4,-11519
Tierschutzverein e. V. Wiesbaden ,1250.0,4,-10190
Tierschutzverein Eschwege ,1000.0,4,-700
