zugewiesen,betrag,name,ort,kategorie,,,
0,0,mamazone - Frauen und Forschung gegen Brustkrebs e. V.,Augsburg,Gesundheitshilfe,,,
0,0,Marfan Hilfe (Deutschland) e. V,Eutin,Gesundheitshilfe,,,
0,0,Max-Planck Förderstiftung,München ,Sonstige Vereine,,,
0,0,Max-Planck-Institut für ausländisches und internationales Strafrecht,Freiburg,Sonstige Vereine,,,
13350,13350,Mc Donalds Kinderhilfe Stiftung,München,Kinder- und Jugendhilfe,,,
1100,375,medica mondiale e. V.,Köln,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Medico  International e. V.,Frankfurt a.M.,Gesundheitshilfe,,,
0,0,Mehr Demokratie  e.V.,München,Sonstige Vereine,,,
0,0,Menschen für Tierrechte - Bundesverband der Tierversuchsgegner e.V. ,Düsseldorf,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Mildtätige Stiftung des Deutschen Bundeswehrverbandes,Bonn,Sonstige Vereine,,,
0,0,"Momo Stiftung für   Kinder, Umwelt und  Gesundheit",Radolfzell,"Natur-, Umwelt- und Tierschutz",Natur-, Umwelt- und Tierschutz,
0,0,MS-Mobil e. V.,Langballig,Gesundheitshilfe,,,
1725,1725,"Mukoviszidose e.V., Bundesverband Selbsthilfe bei Cystischer Fibrose",Bonn,Gesundheitshilfe,Gesundheitshilfe,,
2400,2200,Museumsverein Schieferbergbau Steinach/Thüringen e. V.,Steinach,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,muslimehelfen e. V.,München ,Auslandshilfe,,,
0,0,Nachsorgeklinik Tannheim gem.GmbH,VS-Tannheim,Gesundheitshilfe,,,
0,0,Naturefund e. V.,Wiesbaden,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
1500,2400,Naturschutzbund Deutschland e. V.,Osnabrück,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Netzwerk Goldenharsyndrom und Ohrmuscheldysplasie e. V.,Olpe,Gesundheitshilfe,,,
0,0,Netzwerk Sektenausstieg e. V.,Barmstedt,Opferhilfe,,,
0,0,Nicolaidis Stiftung gGmbH,München,Familienhilfe,,,
0,0,NOAH Menschen für Tiere e. V.,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Notfunk Deutschland e. V.,Wiesbaden,Sport- und Freizeitvereine,,,
0,0,Oberberg Stiftung Matthias Gottschaldt,Berlin,Gesundheitshilfe,,,
0,0,One World Medical Network e. V. ,Deggendorf,Gesundheitshilfe,,,
0,0,Ourchild gemeinnütziger e. V.,Bad Sulza,Auslandshilfe,,,
0,0,PAR-CE-VAL Sachsen gGmbH,Berlin ,Gesundheitshilfe,,,
0,0,Patienten- und Selbsthilfeorganisation für Kinder und Erwachsene mit kranker Speiseröhre (KEKS e. V.),Stuttgart,Gesundheitshilfe,,,
0,0,Paul-Klinger-Künstlersozialwerk e. V.,München ,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Pestalozzi Kinder-  und Jugenddorf e.V.,Stockach,Kinder- und Jugendhilfe,,,
0,0,Pfadfinder Fördererkreis Coburg e. V.,Coburg,Sport- und Freizeitvereine,,,
0,0,Pfeiffersche Stiftungen,Magdeburg,Wohlfahrtspflege,,,
0,0,placet e. V.,Berlin ,Auslandshilfe,,,
0,0,Plan International  e. V.,Hamburg,Gesundheitshilfe,,,
0,0,Pro Animale für Tiere in Not e. V.,U.-Staffenstein,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Pro Retina Deutschland e. V.,Potsdam,Gesundheitshilfe,,,
0,0,Pro Wildlife e. V.,München,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Prof. Dr. Clauß Dietz Stiftung,Zwickau,Kinder- und Jugendhilfe,,,
0,0,Projektfabrik e. V.,Witten,Wohlfahrtspflege,,,
0,0,PROVIEH-Verein gegen tierquälerische Massentierhaltung e. V.,Kiel,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Pulmonale Hypertonie (PH) e. V,Rheinstetten,Gesundheitshilfe,,,
0,0,raum4 - Netzwerk für künstlerische Alltagsbewältigung e. V.,Berlin ,Kultur,,,
0,0,Refugio-psychosoziales Zentrum für ausländische Flüchtlinge e. V.,Bremen,Auslandshilfe,,,
0,0,Reporter ohne Grenzen e. V.,Berlin,Sonstige Vereine,,,
0,0,Rettungsarche e. V.,Ebsdorfergrund,Gesundheitshilfe,,,
900,400,Rettungsdienst Stiftung Björn Steiger e. V.,Winnenden,Gesundheitshilfe,,,
12198,13200,Rettungsstiftung Jürgen Pegler e. V.,Heilbronn,Gesundheitshilfe,,,
0,0,REVERSY-Rehabilitationszentrum für hirnverletzte Unfallopfer gGmbH,München,Gesundheitshilfe,,,
0,0,Rexrodt von Fircks Stiftung für krebskranke Mütter und ihre Kinder,Ratingen,Gesundheitshilfe,,,
4052,3352,Rote Nasen  e. V.,Berlin ,Gesundheitshilfe,,,
0,0,Sächs.Genossensch.d.Johanniter-Ordens d. Balley Brandenburg i.Lde Sachsen ,Aachen,Gesundheitshilfe,,,
0,0,SALEM International gGmbH,Stadtsteinach,Auslandshilfe,,,
0,0,Save the Children Deutschland e. V.,Berlin,Kinder- und Jugendhilfe,,,
0,0,Scarabäus Hoher Fläming e. V.,Schmerwitz,Gesundheitshilfe,,,
0,0,Schädel-Hirnpatienten in Not e. V.,Amberg,Gesundheitshilfe,,,
0,0,SchuldnerHilfe LIBERTAS e. V.,Königsbrunn/                                            Augsburg,Verbraucherzentralen,,,
0,0,Schwarzes Kreuz Christliche Straffälligenhilfe   e. V.,Celle,Straffälligenhilfe,,,
0,0,Schwestern d. hl. M. Magdalena Postel Bergkloster,Heiligenstadt,Gesundheitshilfe,,,
1200,3050,Seehaus e. V.,Leonberg,Kinder- und Jugendhilfe,,,
0,0,Selbshilfegruppe für Menschen mit Down-Dyndrom und ihre Freunde e. V.,Lauf a.d.Pegnitz,Gesundheitshilfe,,,
0,0,Selbsthilfe Ichthyose e. V. Bundesgeschäftsst.,Mittenwalde,Gesundheitshilfe,,,
0,0,Serrahner Diakoniewerk gGmbH,Serrahn,Wohlfahrtspflege,,,
0,0,SET-FREE e. V.,Berching,Straffälligenhilfe,,,
0,0,"shaam Gesellschaft für strategische Unterstützung der humanistischen, demokratischen und freiheitlichen Entwicklung in Syrien e. V.",Dresden ,Auslandshilfe,Auslandshilfe,,
0,0,Sicher-Stark-Stiftung e. V.,Euskirchen ,Kinder- und Jugendhilfe,,,
0,0,Sinti-Union Rheinland-Pfalz e. V.,Andernach,Auslandshilfe,,,
0,0,Soldatenhilfswerk d. Bundeswehr e.V.,Bonn,Gesundheitshilfe,,,
0,0,Soldatenselbsthilfe gegen Sucht e. V.,Munster,Gesundheitshilfe,,,
0,0,Solidaritätsdienst-International e.V.,Berlin,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,SOLWODI Deutschland e. V.,Boppard,Auslandshilfe,,,
2280,2470,SOS Kinderdorf  e. V.,München,Auslandshilfe,,,
0,0,Sozial- u. Entwicklungshilfe des Kolpingwerkes e. V.,Köln,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Sozialverband Deutschland e. V. Bundesverband,Berlin,Familienhilfe,,,
0,0,Sozialwerk des Deutschen Gerichtsvollzieher Bundes e. V.,Siegburg,Verbraucherzentralen,,,
2500,2500,SRS e. V.,Altenkirchen,Seelsorge,,,
0,0,St. Marien zu Helfta e. V.,Eisleben,Wohlfahrtspflege,,,
0,0,START-Stiftung - ein Projekt der gemeinn. Hertie-Stiftung - gGmbH,Frankfurt a.M.,Auslandshilfe,,,
0,0,Step e. V.,Kierspe,Familienhilfe,,,
0,0,Sternstunden e. V.,München ,Wohlfahrtspflege,,,
0,0,Stifterverband für die Deutsche Wissenschaft,Essen,Berufsbildung,,,
0,0,Stiftg.Baubiologie  Architektur - Umweltmedizin,Neubeuern,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,"Stiftung ""Das zuckerkranke Kind""",Hannover,Gesundheitshilfe,,,
2000,1600,"Stiftung ""Hänsel  und Gretel""",Karlsruhe,Opferhilfe,,,
0,0,"Stiftung Arbeit und Umwelt der Industriegewerkschaft Bergbau, Chemie, Energie ",Hannover,"Natur-, Umwelt- und Tierschutz",Hannover,Natur-, Umwelt- und Tierschutz
0,0,Stiftung Delphin,Bonn,Gesundheitshilfe,,,
0,0,Stiftung Demokratische Jugend,Berlin,Auslandshilfe,,,
0,0,Stiftung der Deutschen Polizeigewerkschaft ,Lenggries,Opferhilfe,,,
900,900,Stiftung Deutsche Kinderkrebshilfe d. Deutschen Krebshilfe,Bonn,Gesundheitshilfe,,,
0,0,Stiftung Deutsche Kindersuchthilfe,Wuppertal,Gesundheitshilfe,,,
0,0,Stiftung Deutsche Leukämie- und Lymphom-Hilfe,Bonn,Gesundheitshilfe,,,
2200,1300,Stiftung Deutsche Schlaganfall-Hilfe,Gütersloh,Gesundheitshilfe,,,
0,0,Stiftung Deutsche Sporthilfe,Frankfurt a.M.,Sport- und Freizeitvereine,,,
0,0,Stiftung Deutsches  Albert-Schweitzer-Zentrum,Frankfurt a.M.,Wohlfahrtspflege,,,
0,0,Stiftung Deutsches  Forum für Kriminalprävention (DFK),Berlin,Straffälligenhilfe,,,
0,0,Stiftung Dianino,Friedrichshafen,Gesundheitshilfe,,,
0,0,"Stiftung Erziehung, Bildung, Wissenschaft und Kultur",Kitzingen,Sonstige Vereine,Kitzingen,Sonstige Vereine,
500,500,Stiftung Europäisches Naturerbe,Radolfzell,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
2450,2050,Stiftung Good Bears of the World,Esens,Kinder- und Jugendhilfe,,,
0,0,Stiftung Herz für Herz … für mehr Menschlichkeit,München,Wohlfahrtspflege,,,
4950,6390,Stiftung Hilfe z. Selbsthilfe Suchtkranker u. Suchtgefährdeter ,Heidelberg,Gesundheitshilfe,,,
0,0,Stiftung Kinderhospiz Mitteldeutschland Nordhausen e. V.,Nordhausen,Gesundheitshilfe,,,
0,0,Stiftung Kinderzentrum Ruhrgebiet,Bochum ,Gesundheitshilfe,,,
0,0,Stiftung Kinderzukunft,Gründau,Kinder- und Jugendhilfe,,,
0,0,Stiftung Kulturstiftung,München,Sonstige Vereine,,,
0,0,Stiftung Lebenshilfe Waldeck-Frankenberg,Korbach,Gesundheitshilfe,,,
0,0,Stiftung Lebensnerv,Berlin,Gesundheitshilfe,,,
0,0,Stiftung Menschen für Menschen,München ,Auslandshilfe,,,
0,0,Stiftung Michael,Bonn,Gesundheitshilfe,,,
0,0,Stiftung MyHandicap gGmbH,Ismaning,Gesundheitshilfe,,,
0,0,Stiftung Nationale Anti Doping Agentur Deutschland ,Bonn,Gesundheitshilfe,,,
0,0,Stiftung Neurochirugische Forschung,Bad Soden,Gesundheitshilfe,,,
4300,2950,Stiftung ORO Verde,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Stiftung Rheinische Kulturlandschaft,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Stiftung Schlesische Heimatstuben,Marl,Sport- und Freizeitvereine,,,
0,0,Stiftung Synanon,Berlin,Gesundheitshilfe,,,
0,0,Stiftung UNESCO - Bildung für Kinder in Not ,Düsseldorf,Auslandshilfe,,,
0,0,Stiftung World Future Council,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
1000,900,Stiftung zur Vermeidung von Verkehrsopfern e. V.,Frankfurt a.M.,Sicherheit im Straßenverkehr,,,
4250,3250,Stiftungen von Bodelschwinghsche Anstalten Bethel ,Bielefeld,Wohlfahrtspflege,,,
0,0,Subvenio e. V. - Unfallopfer Lobby Deutschland,Düsseldorf,Gesundheitshilfe,,,
0,0,Survial International Deutschland e. V.,Berlin ,Auslandshilfe,,,
0,0,Tatausgleich und Konsens e. V.,Mainz,Opferhilfe,,,
0,0,Taxistiftung Deutschland,Frankfurt a.M.,Opferhilfe,,,
0,0,Terra Mater e. V,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Terre des Femmes e. V.,Berlin,Auslandshilfe,,,
11890,11890,terre des Hommes Bundesrepublik Deutschland e. V. - Hilfe für Kinder in Not,Osnabrück,Kinder- und Jugendhilfe,,,
0,0,Tibet Initiative Deutschland e. V.,Berlin,Auslandshilfe,,,
0,0,Tier- und Artenschutz-Station Tierart e. V.,Langenlonsheim,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Tierärzte ohne Grenzen e. V.,Hannover,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Tiergeschütztes Leben und Lernen TILL e. V.,Südharz,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Tor zum Leben (Lifegate) Rehabilitation e. V.,Würzburg,Wohlfahrtspflege,,,
0,0,Trägerverein Evangel.Grundschule Groß Kölzig e.V.,Neiße-Malxetal,Sonstige Vereine,,,
2000,2000,Transparency International - Deutschland e. V.,Berlin,Auslandshilfe,,,
0,0,Treffpunkt e. V.,Nürnberg,Kinder- und Jugendhilfe,,,
0,0,Tuberöse Sklerose Deutschland e. V.,Wiesbaden,Gesundheitshilfe,,,
0,0,Tulpe e. V.,Leimen,Gesundheitshilfe,,,
0,0,Umweltforum für Aktion und Zusammenarbeit e. V.,Berlin,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Umweltinstitut München e. V.,München,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
6355,7603,Umweltstiftung WWF-Deutschland,Frankfurt a.M.,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Unabhängiges Institut für Umweltfragen e. V.,Berlin,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
1400,1300,UNO-Flüchtlingshilfe e. V.,Bonn,Auslandshilfe,,,
7850,9250,Unsere kleinen Brüder und Schwestern e. V.,Karlsruhe,Kinder- und Jugendhilfe,,,
0,0,URBAN Guinea e. V.,Dahlwitz-Hoppegarten,Auslandshilfe,,,
0,0,Verband binationaler Familien und Partnerschaften e. V.,Frankfurt/a. M.,Familienhilfe,,,
0,0,Verband Deutscher Naturparke e. V.,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Verein der Freunde des Hilfsprojekts MARIPHIL,Gutenstein,Auslandshilfe,,,
0,0,Verein Deutsche Sprache e. V.,Dortmund,Sonstige Vereine,,,
0,0,Verein für Bewegungsforschung e.V. - Institut f. Strömungswissenschaften,Herrischried,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Verein für von der von Hippel-Lindau Erkrankung betroffene Familien e. V.,Meppen,Gesundheitshilfe,,,
0,0,Verein Insider Art e. V.,Berlin ,Kultur,,,
0,0,Verein Jordsand Geschäftsstelle Haus der Natur,Ahrensburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Verein Oberlinhaus ,Potsdam,Wohlfahrtspflege,,,
0,0,Verein Ponte Kö e. V.,Weißenfels,Gesundheitshilfe,,,
0,0,Verein zur Förderung d. deutschen Evangelischen Kirchentages e. V.,Fulda,Sonstige Vereine,,,
0,0,Verein zur Förderung und Integration von Jugendlichen mit Migrationshintergrund und ihren Familien e. V.,Saarbrücken,Auslandshilfe,,,
0,0,Verein zur Verhütung von Verkehrsunfällen e. V.,Biblis-Nordheim,Sicherheit im Straßenverkehr,,,
0,0,Verein zur Vermeidung von Alkoholmissbrauch in der Gesellschaft  - speziell in der Jugend und im Breitensport e. V. ,Hille,Gesundheitshilfe,,,
0,0,Vereinigung der ehrenamtlichen Richterinnen und Richter Mitteldeutschland e. V.,Greußen,Sonstige Vereine,,,
4100,3560,Verkehrsclub Deutschland e. V. Bundesverband,Berlin,Sicherheit im Straßenverkehr,,,
0,0,Vier Pfoten - Stiftung für Tierschutz,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Violence Prevention Network e. V.,Berlin ,Auslandshilfe,,,
0,0,Volksbund Deutsche Kriegsgräberfürsorge e. V.,Kassel,Gesundheitshilfe,,,
0,0,Von Kulturen Lernen e. V.,Bielefeld,Kinder- und Jugendhilfe,,,
0,0,Waldritter e. V.,Rosbach,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Wasser ohne Grenzen e. V.,Wiedemar,Auslandshilfe,,,
0,0,Wei Ling Yi Lian Guang - Stiftung,Tutzing,Gesundheitshilfe,,,
24185,25390,Weißer Ring e. V.,Mainz,Opferhilfe,,,
0,0,Westfälisches Kinderdorf e. V.,Paderborn,Kinder- und Jugendhilfe,,,
0,0,Whale and Dolphin Conservation GmbH,München,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Wilhelm von Humboldt Stiftung,Visselhövede,Gesundheitshilfe,,,
0,0,Wissenschaftliche Gesellschaft für  Lebensmittelrecht   e. V.,Düsseldorf,Sonstige Vereine,,,
300,0,WORLD VISION  Deutschland e. V.,Friedrichsdorf,Auslandshilfe,,,
0,0,WSPA Welttierschutzgesellschaft e. V.,Berlin,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Zelzer e. V.,Berlin ,Auslandshilfe,,,
0,0,ZNS - Hannelore Kohl Stiftung,Bonn,Gesundheitshilfe,,,
0,0,Zukunft für Menschen in Südindien e. V. ,Stegaurach,Auslandshilfe,,,
0,0,"""Was hab ich?"" gGmbH",Dresden,Gesundheitshilfe,,,
0,0,Ajalala-zen - Eine Welt für Frauen in Benin und Deutschland e. V.,Dresden,Auslandshilfe,,,
0,0,Aktion Jugendschutz Sachsen e. V.,Dresden,Kinder- und Jugendhilfe,,,
8750,8750,Aktion Zivilcourage e. V.,Pirna,Auslandshilfe,,,
6810,5785,Albert-Schweitzer Kinderdorf in Sachsen e. V.,Dresden,Kinder- und Jugendhilfe,,,
1000,1000,Allgemeiner Behindertenverband in Deutschland ,Marienberg,Gesundheitshilfe,,,
0,0,Alternativ Netzwerk älterwerdender Menschen Sachsen e. V.,Dresden,Sport- und Freizeitvereine,,,
0,0,Aphasiker-Zentrum Nordsachsen e. V.,Bad Düben ,Gesundheitshilfe,,,
0,0,Arbeiter-Samariter-Bund LV Sachsen e. V. ,Dresden ,Wohlfahrtspflege,,,
500,0,Arbeitsgemeinschaft Jugendfreizeitst. Sachsen e. V.,Chemnitz,Kinder- und Jugendhilfe,,,
0,0,ARS SANA - Stiftung für lebenslange Gesundheit und kreative Entfaltung ,Bad Lausick,Gesundheitshilfe,,,
0,0,"Berufsausbildgswerk d. Sächs.Garten-,Landschafts-u.Sportplatzbaus e. V.",Dohna,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
6900,6150,Blinden- und Sehbehindertenverband Sachsen e. V.,Dresden,Gesundheitshilfe,,,
0,0,Brücke/Most-Stiftung,Dresden ,Auslandshilfe,,,
0,0,Brückenschlag Sachsen - Tanzania e. V.,Nossen ,Auslandshilfe,,,
0,0,Bund der Kriegsblinden Deutschlands e. V.  Landesverb.Sachsen,Chemnitz,Wohlfahrtspflege,,,
7630,11090,Bund gegen Alkohol  und Drogen im Straßenverkehr e.V. Landess. Sachsen,Dresden,Sicherheit im Straßenverkehr,,,
1165,1165,Bund Sachsen e. V.,Chemnitz,"Natur-, Umwelt- und Tierschutz",,,
0,0,Bund Sächsischer Puppen- u. Marionettentheater e. V.,Leipzig,Sport- und Freizeitvereine,,,
0,0,Bundesverband verwaiste Eltern in Deutschland e. V.,Leipzig ,Seelsorge,,,
0,0,Bürgerhilfe Sachsen e. V.,Dresden,Sonstige Vereine,,,
0,0,Cerebrio - Verein für Menschen mit erworbenen Hirnschädigungen in Sachsen e. V.,Dresden,Gesundheitshilfe,,,
860,860,Christlicher Blinden Sehbehinderten-Dienst Sachsen e.V.,Chemnitz,Gesundheitshilfe,,,
1000,1000,Christlicher Körperbehindertenverband Sachsen e. V.,Chemnitz,Gesundheitshilfe,,,
0,0,Christlicher Verein Junger Menschen Landesverband Sachsen e. V.,Dresden,Kinder- und Jugendhilfe,,,
0,0,"Christlicher Verein Junger Menschen
Landesverband Schlesische Oberlausitz e. V.",Görlitz,Kinder- und Jugendhilfe,,,
3050,3050,CJD Chemnitz im Christl.Jugenddorfwerk Deutschl.  e. V.,Chemnitz,Kinder- und Jugendhilfe,,,
0,0,Courage - Werkstatt für demokratische Bildungsarbeit e. V.,Dresden ,Kinder- und Jugendhilfe,,,
0,0,Deutsche Alzheimer Gesellschaft Chemnitz und Umgebung e. V.,Chemnitz,Gesundheitshilfe,,,
8150,9160,Deutsche Hirntumorhilfe e. V.,Leipzig,Gesundheitshilfe,,,
700,500,Deutsche Lebens-Rettungs-Gesellsch. Landesverband Sachsen e.V.,Dresden,Gesundheitshilfe,,,
4550,3750,Deutsche Multiple Sklerose Gesellsch. Landesverband Sachsen e.V.,Dresden,Gesundheitshilfe,,,
0,0,"Deutscher Alpenverein e. V., Sektion Chemnitz ",Chemnitz,"Natur-, Umwelt- und Tierschutz",,,
0,0,Deutscher Familienverband - Landesverband Sachsen e.  V.,Chemnitz,Familienhilfe,,,
15140,14740,Deutscher Kinderschutzbund e. V. Landesverband Sachsen,Dresden,Kinder- und Jugendhilfe,,,
0,0,"Deutscher Paritätischer Wohlfahrtsverband, LV Sachsen",Dresden,Wohlfahrtspflege,,,
0,0,"Deutsches Erwachsenen-Bildungswerk in Sachsen, gemeinn. Schulträger GmbH",Chemnitz,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Deutsches Jugendherbergswerk - Landesverband e. V.,Chemnitz,Kinder- und Jugendhilfe,,,
0,1000,Deutsches Rotes Kreuz (DRK) Landesverband Sachsen e. V.,Dresden,Gesundheitshilfe,,,
0,0,Diabetiker Sachsen e. V.,Bischofswerda,Gesundheitshilfe,,,
0,0,Dialyseverband Sachsen e. V.,Bad Düben ,Gesundheitshilfe,,,
0,0,DIPETOS Welt der Clowns e. V.,Leipzig,Sport- und Freizeitvereine,,,
0,0,Domus-Rumänienhilfe Deutschland e. V.,Lichtenau,Auslandshilfe,,,
0,0,Dresdner Bündnis gegen Depression e. V.,Dresden,Gesundheitshilfe,,,
34290,34290,Dresdner Kinderhilfe e. V.,Dresden,Kinder- und Jugendhilfe,,,
250,250,Endometriose-Vereinigung Deutschl.  e. V.,Leipzig,Gesundheitshilfe,,,
0,0,Erste Westernreiter Union Deutschland  - LV Sachsen e. V,Dresden,Sport- und Freizeitvereine,,,
0,0,Europas Kinder Pirna e. V.,Pirna,Auslandshilfe,,,
0,0,Evangel. Aktionsgemeinsch. f. Familienfragen Landesarbeitskr.Sachsen e. V.,Dresden,Familienhilfe,,,
0,0,Evangelische Fachkliniken Heidehof gGmbH,Weinböhla,Gesundheitshilfe,,,
0,0,Frauen auf dem Weg nach Europa e. V.,Görlitz,Auslandshilfe,,,
2850,2850,Frauenselbsthilfe nach Krebs - Landesverband Sachsen,Bad Elster,Gesundheitshilfe,,,
0,0,Freunde und Förderer des UFZ-Umweltforschungszentrum Leipzig-Halle e. V.,Leipzig,"Natur-, Umwelt- und Tierschutz",,,
0,0,Freundeskreise für Suchtkrankenhilfe  Landesverband Sachsen e. V.,Elstra,Gesundheitshilfe,,,
600,600,Freundschaftsverein Liebertwolkwith - Pays des Herbiers e. V.,Leipzig,Sonstige Vereine,,,
4300,4300,Gesellschaft Bürger und Polizei e. V. - Aussteigerbüro,Bautzen,Opferhilfe,,,
0,0,Godly Play deutsch e. V.,Leipzig,Sonstige Vereine,,,
0,0,Grüne Liga Sachsen  e. V.,Dresden,"Natur-, Umwelt- und Tierschutz",,,
920,920,Gut Gamig e. V. Rehabilitations- u. Begegnungsstätten,Dohna/OTGamig,Gesundheitshilfe,,,
0,0,HATiKVA Bildungs-u. Begegnungsst. f. jüd. Geschichte u. Kultur Sachsen  e. V.,Dresden,Sonstige Vereine,,,
0,0,Henry van de Velde Gesellschaft e. V.,Chemnitz,Sonstige Vereine,,,
0,0,home care Sachsen e. V.,Dresden,Gesundheitshilfe,,,
0,0,Initiative Christen für Europa e. V.,Dresden ,Sonstige Vereine,,,
0,0,Initiativvereinig.  z. Förderung u.Unterstützg. f. Spaltträger e. V. LV.Sachsen,Chemnitz,Gesundheitshilfe,,,
0,0,Institut für Diagnostik und Konservierung an Denkmalen in Sachsen und Sachsen-Anhalt e. V. ,Dresden ,Sonstige Vereine,,,
100,100,Integrationsgesellschaft Sachsen  gGmbH,Freital,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Internationales Begegnungszentrum St. Marienthal,Ostritz-St. M.,Familienhilfe,,,
0,0,Internationales Bildungs- und Sozialwerk e. V.,Leipzig,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,INUR e. V.,Dresden,Berufs- und Weiterbildung,,,
0,0,Jugend mit einer Mission - Hainichen e. V.,Hainichen,Kinder- und Jugendhilfe,,,
160,160,Jugendfeuerwehr  im Landesfeuerwehrverband Sachsen e. V.,Jahnsdorf,Sport- und Freizeitvereine,,,
23350,22350,Kinderarche Sachsen e. V.,Radebeul,Kinder- und Jugendhilfe,,,
0,0,Kinderland - Sachsen e. V.,Dresden,Kinder- und Jugendhilfe,,,
19980,16380,Kindervereinigung  Sachsen e. V.,Chemnitz,Kinder- und Jugendhilfe,,,
21200,21200,Körper- und Mehrfachbehinderten Verband KMV Sachsen e. V.,Leipzig,Gesundheitshilfe,,,
0,0,Kunst im Gefängnis  e. V.,Glaubitz,Straffälligenhilfe,,,
0,0,Künstlergut Prösitz e. V.,Grimma,Sonstige Vereine,,,
0,0,Landesarbeitsgemeinschaft Inklusion in Sachsen Gemeinsam leben - Gemeinsam lernen e. V.,Chemnitz,Wohlfahrtspflege,,,
16000,3700,Landesarbeitsgemeinschaft Jungen & Männerarbeit Sachsen e. V.,Dresden,Kinder- und Jugendhilfe,,,
600,600,Landesarbeitskreis Mobile Jugendarbeit Sachsen e. V. ,Chemnitz,Kinder- und Jugendhilfe,,,
0,0,Landesblindenstiftung Sachsen ,Dresden,Gesundheitshilfe,,,
0,0,Landesfeuerwehrverband Sachsen e. V.,Zeithain      .,Gesundheitshilfe,,,
0,0,Landesfrauenrat Sachsen e. V.,Dresden ,Familienhilfe,,,
0,0,Landesselbsthilfeverband Sachsen für Osteoporose e. V.,Bad Schandau,Gesundheitshilfe,,,
400,400,Landesverband der Gehörlosen Sachsen e. V.,Dresden,Gesundheitshilfe,,,
2500,2500,"Landesverband der Schwerhörigen und Ertaubten Sachsen e. V.
Kontakt- und Beratungsstelle",Chemnitz,Wohlfahrtspflege,,,
0,0,Landesverband für Hospizarbeit und Palliativmedizin Sachsen e. V.,Dresden,Gesundheitshilfe,,,
0,0,Landesverband Gemeindepsychiatrie Sachsen e. V.,Dresden,Gesundheitshilfe,,,
150,150,Landesverband Kinder- und Jugenderholungszentren Sachsen e. V.,Schneeberg,Sport- und Freizeitvereine,,,
0,0,Landesverband Sachsen f.Prävention und Rehabilition v. Herz-Kreislauferkrankungen e.V.,Bautzen,Gesundheitshilfe,,,
1000,1000,Landesverband Sachsen Lebenshilfe e. V.,Chemnitz,Gesundheitshilfe,,,
0,0,Landesverband Sächsischer Imker e. V.,Chemnitz,"Natur-, Umwelt- und Tierschutz",,,
0,0,Landesverband Sächsischer Jugendbildungswerke e. V.,Dresden,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
3950,2350,Landesverkehrswacht Sachsen e. V.,Dresden,Sicherheit im Straßenverkehr,,,
