name,betrag,thema,olg nr
Johanniter.Unfall.Hilfe e.V. ,900.0,15,-9086
Johanniter.Unfall.Hilfe e.V.  Regionalverband Rhein.Main Frankfurt a.M..,2600.0,15,-7533
Jugend. und Bewährungshilfe  e.V. K reisausschuss Bad Hersfeld,2750.0,6,-11725
Jugend. und Sozialamt Bad  Schwalbach,1050.0,18,-4873
Jugendclubhaus Kreisjugendring  NDH e. V.,2250.0,6,-12425
Jugendheime Beiserhaus ,5155.0,6,-557
Jugendhilfe und Opferfond  Hochtaunuskreis,1330.0,18,-11186
Jugendhof Bessunger Forst e. V.  Bildungs. und Freizeitstätte für Kinder und Jugendliche,1350.0,16,-10973
Jugendhof Pohl.Göns e.V. .Kinder.  und Jugendwohngemeinschaft.,370.0,6,-7187
Jugendkonflikthilfe Marburg e.V.  (JUKO),71335.0,1,-1009
Jugendwerkstatt Aschenberg  Grümel gGmbH,120.0,1,-11145
Jugendwerkstatt Gießen e.V.  .  Geschäftsstelle.,750.0,6,-5349
Jumpers.Jugend mit Perspektive  e.V.,3600.0,13,-10547
Juristische Studiengesellschaft  Gießen,900.0,20,-9729
Juristisches Seminar der Philipps.  Universität Marburg,2000.0,20,-6007
Justus.Liebig.Universität ,10000.0,20,-5746
KÄNGURU Interessengemeinschaft  für Behinderte e. V.,1600.0,16,-11486
Känguruh . Gem.Verein der  Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.,900.0,6,-6081
Kapuzinerkloster Liebfrauen  Nothilfe für Menschen in schwierigen Lebenslagen,15090.0,12,-11961
"Kasseler  Familienberatungszentrum für Kinder, Jugendliche und Familien e.V.",3950.0,9,-9036
Kasseler Hilfe e.V. ,51030.0,3,-11779
Kasseler Hospital . Verein für  Palliativ. und Hospizarbeit e.V.,2500.0,13,-5863
Kasseler Tafel e.V. ,23090.0,13,-90
Kath. Blindenwerk Hessen e.V. ,300.0,5,-816
Keine Macht den Drogen.  Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen),3070.0,2,-7492
Kinder. und Jugend.Aliyah Komitee  für die Bundesrepublik Deutschland e. V.,10000.0,6,-10795
Kinder. und Jugendhilfe .  Bezirksverband Hessen Nord e.V.,20130.0,6,-5179
"Kinder. und Jugendhospiz ""Kleine  Helden"" Osthessen e.V.",900.0,6,-11563
Kinder. und Jugendsportverein  Rambazotti Kassel e.V.Internationaler Kinder u.Jugend. Circus,1450.0,6,-6687
"Kinderhaus Regenbogen der  evangelilschen Johanneskirchengemeinde/Gesamtv erband der evang,.unierter Kirchengemeinden Hanau",2500.0,12,-10674
Kinderhaus Rüsselsheim e.V. ,450.0,6,-9334
Kinderhaus Vogtstraße e.V. ,3950.0,6,-4792
Kinderheimat Reinhardshof ,300.0,6,-1773
Kinderhilfe Chalilder katholische  Pfarrgemeinde Otzberg/Hering,3300.0,6,-11072
Kinderhof Fürstengrund  Gem.GmbH.,1850.0,6,-5459
Kinderhospiz Balthasar ,5000.0,6,-9054
Kinderkollektiv Roederbergweg e.V. ,500.0,6,-953
Kinderkrippe Backstube e. V. ,3600.0,6,-2296
Kinderneurologie.Hilfe Rhein.Main  e. V.,2000.0,8,-10445
Kindernothilfe e.V. ,2200.0,6,-215
Kindersozialfonds Reinheim e. V. ,150.0,6,-11303
Kindertagesstätten Villa Kunterbunt  e.V.,200.0,6,-8389
Kindertheater Frankfurt am Main  c/o. Siegfried Wein,2000.0,16,-10423
Kinderzirkus Zarakali im Bund  Deutscher PfadfinderInnen,1700.0,6,-7961
Kinderzukunft (Rudolf.Walther.  Stiftung),9025.0,6,-3520
Kirchenkreisamt Hofgeismar.  Wolfhagen,3650.0,6,-11783
KISSS elbsthilfe.Fonds Kassel ,3475.0,13,-12408
Kiste e. V. Korbacher Initiative  Straffälligeneingliederung,10000.0,1,-10681
Klinikum Darmstadt gGmbH ,5000.0,5,-9011
Konrad.Zuse.Museum ,80.0,16,-10537
Kreisjugendring Waldeck.  Frankenberg z. Hd. Herrn Ulrich Faß.Gerold,3100.0,18,-11646
"Kreiskasse des Landkreises   Gießen .  Fonds verkehrssicher . in . mittelhessen"" .""",2150.0,14,-12407
"Kreisvereinigung ""Lebenshilfe"" für  geistig Behinderte e.V.",700.0,5,-11724
Kreisverkehrswacht Hersfeld.  Rotenburg e.V .,4870.0,14,-1929
Kreisverkehrswacht Marburg.  Biedenkopf e.V.,7250.0,14,-11677
Kreisverkehrswacht Odenwald e.V. ,15950.0,14,-7514
Kreisverkehrswacht Wetteraukreis ,5800.0,14,-3680
Kulturstiftung der Länder ,100.0,16,-1732
Kulturwerk für Südtirol e. V. ,300.0,20,-11074
Kuratorium Aktion für Behinderte  e.V. Stadt und Landkreis Kassel,300.0,5,-1057
Landesverkehrswacht Hessen e.V. ,38400.0,14,-1094
Landeszentralbank Darmstadt ,9200.0,19,-12437
Landkreis Gießen . Aktion BOB  (verkehrssicher in Mittelhessen),2320.0,14,-11789
Lawine e.V. Beratungs.und  Präventionsstelle gegen sexuelle Gewalt,400.0,6,-2855
"Lebensgemeinschaft Bingenheim  e.V. .Heim, Schule und Werkstätten für Seelenpflege.bedürftige Menschen",450.0,5,-4131
Lebenshilfe für geistig Behinderte  Fulda,530.0,5,-563
Lebenshilfe für Menschen mit  Behinderung e.V. Hanau,1400.0,5,-5635
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Gießen e. V.,12050.0,5,-2260
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Main.Taunus e.V.,5800.0,5,-10388
Lebenshilfe für Menschen mit  Behinderung Ortsverein Darmstadt e.V.,21900.0,5,-466
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Frankfurt am Main,42900.0,5,-3843
"Lebenshilfe für Menschen mit  geistiger Behinderung, Landesverband Hessen e.V.",42300.0,5,-1101
Lebenshilfe Limburg . Diez e.V. ,500.0,5,-10130
Lebenshilfe Stiftung ,1500.0,5,-5569
Lebensräume e.V. . Offenbacher  Verein zur Förderung seelisch Behinderter c/o Klinik für Psychiatrie und Psychotherapie Sana Klinikum Offenb,100.0,5,-732
Lichtblick aktiv  .  Schwester Sigrid ,1500.0,13,-4989
LIEBIGneun Beratungsstelle für  sexuell übergriffige Jungen u. Mädchen,400.0,3,-12344
Lohn. und Brot ,1550.0,20,-10563
Lotus Hilfsprogramme e. V. ,900.0,20,-10678
Magistrat der Stadt Bebra .  Fundbüro .,500.0,18,-12306
MainÄppelHaus Lohrberg .  Streuobzentrum e. V.,800.0,20,-9285
Malteser Hilfsdienst e. V. .  Stadtgeschäftsstelle .,850.0,15,-9261
Malteser Hilfsdienst e.V. Köln ,14090.0,15,-82
Männerthemen e. V. c/o Udo Gann ,900.0,10,-10970
Marburger Juristische Gesellschaft  e. V.,1500.0,20,-11222
Marburger Tafel e.V. ,12200.0,13,-10286
Matthias.Kaufmann.Stiftung ,24600.0,14,-3228
Medica mondiale e.V. ,12520.0,11,-4521
Mentor . Die Leselernhelfer  Bundesverband e. V.,300.0,16,-10939
"Mukoviszidose e.V.,  Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",3300.0,8,-409
Mukoviszidose Förderverein  Gießen e.V.,14000.0,8,-4638
Museumsstellwerk Reinheim e. V. ,1550.0,20,-11075
Musikschule Odenwald e.V. ,400.0,16,-4000
Mutter.Kind.Heim Preungesheim  e.V. c/o Erich Gebele,7900.0,6,-661
Mutter.Kind.Heim Preungesheim  e.V. Dreieich,17500.0,6,-12310
Mütterzentrum Langen e.V. ,60250.0,10,-11656
NaturFreunde Deutschlands e.V.  Bundesvorstand,10000.0,4,-11369
Naturlandstiftung Hessen e.V. .  Landesverband für Naturschutz und Landschaftspflege.,5000.0,4,-3435
Naturlandstiftung Hessen e.V..   Kreisverband Schwalm.Eder .,750.0,4,-12427
Naturschutzbund Deutschland  (NABU) Bundesverband c/o pro fund Media Services Ggmbh,16650.0,4,-9182
Naturschutzbund Deutschland  NABU Deutschland Landesverband Hessen e. V.,1080.0,4,-9718
Naturschutzbund  DeutschlandG ruppe Breuberg e. V.,680.0,4,-12396
Naturschutzbund Fuldatal  e.V. W erner Bellon,600.0,4,-11782
Naturschutz.Zentrum Hessen e.V. ,690.0,4,-1092
"Nieder.Ramstädter Diakonie  (Stiftung Nieder.Ramstädter Diakonie, Stiftungsverein)",122933.0,5,-478
Nikolaus e.V. Limburg ,1500.0,20,-12422
NITYA SEVA e. V.  c/o Claus D. u.   Asha von der Fink,26690.0,8,-9597
Not gemeinsam lindern . Alten.und  Weihnachtshilfe der Frankfurter Rundschau e.V.,6200.0,7,-6026
Oberurseler Werkstätten ,4150.0,5,-827
Opferfonds Kassel e. V. Täter.Opfer.  Ausgleich,5400.0,3,-12256
Opferhilfe Limburg.Weilburg e.V. ,37300.0,3,-5594
Opferhilfe Südhessen e.V. ,73200.0,3,-4475
Oro Verde . Stiftung zur Rettung  des tropischen Regenwaldes,11850.0,4,-2024
ost.west.forum Gut Gödelitz e.V.  Büro Frankfurt c/o Dr. Martin Bartels,40400.0,16,-11877
Outlaw Kassel g emeinn.  Gesellschaft mbH,900.0,6,-12413
Palliativ Team Frankfurt  gemeinnützige GmbH,300.0,13,-11536
"Paten u. Partner e, V. ",650.0,6,-9691
Perspektivwechsel e.V. . Soziale  Verantwortung seit 1868,92770.0,1,-132
Pestalozzi.Stiftung ,20450.0,20,-9319
Polizei.Motorsport.Club Marburg  1990 e.V.,475.0,17,-10763
Polnische Folkloregruppe Polonez  e.V. c/o Zenona Choderny.Loew,100.0,17,-2132
Pro FamiliaOrtsverband  Offenbach,680.0,9,-5640
Pro FamiliaDarmstadt/Bensheim  e.V.,14875.0,9,-2700
Pro familia Gießen e.V. ,500.0,9,-1771
Pro Familia Ortsverband Frankfurt  e.V.,600.0,9,-3134
"Pro Interplast ""Verein z. Förderung  plast. Chirurgie in Entwicklungsländern",28800.0,8,-2288
Pro Vita  für das Leben e.V. ,3275.0,20,-6540
Projekt Lebensweg e.V. ,1000.0,2,-11716
Projektgruppe Bahnhofsviertel e.V. ,7300.0,20,-1628
PROVIEH . Verein gegen  tierquälerische Massentierhaltung e.V.,400.0,4,-5293
Prozessbegleitung e. V. Hilfe für  Opfer sex. Gewalt,2200.0,3,-9690
Regenerative Energiesysteme und  Containerbau GmbH.RE.CON,500.0,6,-10515
Reittherapie.Villakunterbunt  Gnadenhof e.V.,550.0,6,-11355
Reporter ohne Grenzen e.V. ,300.0,11,-6837
RequiSit e.V. ,14350.0,2,-11366
Respekt ,3350.0,10,-10124
Rettungshundestaffel Frankfurt am  Main  e.V.,16700.0,15,-6057
Rettungsstiftung Jürgen Pegler e.V. ,12600.0,15,-87
Rockenberg.Verein e.V. Dreieich ,16250.0,1,-485
Rollstuhl.Sportverein Lahn.Dill e.V. ,300.0,5,-897
Romanfabrik e.V. ,10150.0,16,-5358
Rote Nasen e. V Clowns im  Krankenhaus,1700.0,6,-11375
Rüsselsheimer Hospizhilfe e.V. ,1000.0,13,-5668
S.V. DJK Eintracht Bürstadt e. V. ,7000.0,17,-10794
Save the Children Deutschland e. V. ,2750.0,6,-9062
Save the families souls e. V. ,200.0,11,-10586
Schottener Tafel e.V. ,150.0,13,-11771
Schutzgemeinschaft Deutscher  WaldLandesverband Hessen e.V.,35970.0,4,-88
Schutzgemeinschaft Deutscher  Wald Kreisverband Kassel,11000.0,4,-9601
Schutzgemeinschaft Deutsches  Wild e.V.,300.0,4,-1072
Schwimmverein Delphin  Wiesbaden e. V.,260.0,17,-4854
Seelenschwarm e. V. c/o Michaela  Schaumann,500.0,3,-10408
Selbsthilfe Ichthyose e.V. c/o Frau  Kirstin Kiekbusch,600.0,8,-6744
Selbsthilfe im Taunus e.V. (SiT) ,2500.0,2,-832
Senckenberg Gesellschaft für  Naturforschung,10000.0,4,-11882
SG Dornheim 1886 e.V. ,1000.0,17,-12305
Sicheres Netz hilft e.V. ,77400.0,20,-10176
SMOG e.V. . Schule machen ohne  Gewalt . c/o Polizeipräsidium Osthessen.Sachgebiet Prävention.,2870.0,6,-7153
Sonnenkinder Elterninitiative  Handicap e.V.,3800.0,5,-11295
"SOS Leben e. V,. Hilfe für Mütter in  Not",2500.0,10,-10880
SOS.Kinderdorf e.V. ,10200.0,6,-236
SOS.Kinderdorf Lippe K inderdorf  Schwalenberg,3350.0,6,-12419
Sozialdienst katholischer FrauenGesamtverein e. V.,2550.0,,-4469
Sozialdienst katholischer Frauen  e.V. Ortsverein Wiesbaden,500.0,,-11941
Sozialdienst katholischer Frauen  Fulda,1080.0,,-10538
Soziale Förderstätten für  Behinderte e.V. Rotenburg,400.0,,-691
Soziale Hilfe Darmstadt e.V.  .  Straffälligenhilfe.,44890.0,,-487
Soziale Hilfe Kassel e.V. ,815670.0,,-12257
Soziale Hilfe Michelstadt Straffälligenhilfe,1225.0,,-490
Soziale Trainingsprogramme des  Landkreises Kassel,6610.0,,-3806
Sozialgruppe Kassel e.V. ,975.0,,-8338
Sozial.Pädagogisches Zentrum  e.V. .Haus Aja Textor.Goethe.,3600.0,,-7171
Sozialpsychiatrischer Verein Kreis  Groß.Gerau e.V.,1030.0,5,-7277
Sozialring beim Polizeipräsidenten  in Frankfurt e.V.,2990.0,13,-156
Spielmobil Rote Rübe e. V. ,7465.0,6,-10433
Sport. und Bildungsstätte Hessen ,450.0,6,-5388
Sportförderungsverein für junge  Strafgefangene e.V.,4100.0,1,-6415
Sportverein Bommersheim 1912 e.V. ,4500.0,17,-11628
Sprechen.Hören.Lernen Fördern .  Landesverband Hessen e.V.,350.0,5,-99
Sprungbrett  Familien. und  Jugendhilfe Hanau e.V.,29875.0,9,-7581
St. Antonius Stiftung ,950.0,12,-11564
St. Elisabeth.Hospiz Marburg e.V. ,7850.0,13,-5664
St.Elisabeth.Verein e.V. ,1800.0,13,-10446
Städtische Galerie Liebighaus und  Städeslsches Kunstinstitut,82300.0,18,-3937
Stadtjugendring Wiesbaden e. V. ,1350.0,18,-10865
Stadttaubenprojekt Frankfurt e.V. ,1350.0,4,-11717
"Stiftung ""Mutter Teresa"", Neuhof ",1880.0,13,-6316
"Stiftung ""Resozialisierungsfonds  für Straffällige""",8200.0,1,-5004
Stiftung Deutsche Kinder  Krebshilfe der Deutschen Krebshilfe,2100.0,8,-1427
Stiftung Deutsche Schlaganfall.Hilfe ,2950.0,8,-3553
Stiftung Europäisches Naturerbe  (EuroNatur),550.0,4,-934
Stiftung Forensisches Forum ,9570.0,8,-9762
Stiftung Hänsel und Gretel ,311150.0,6,-5364
Stiftung Heydenmühle e.V. .  ehemals Lebensgemeinschaft Christophorus e.V..,30000.0,5,-3203
Stiftung Hilfe zur Selbsthilfe  Suchtkranker und Suchtgefährdeter SuS,4300.0,2,-69
Stiftung Menschen(s)kinder  Stiftung Diakonie in Hessen und Nassau,700.0,6,-10476
Stiftung Pfadfinden ,5000.0,6,-11769
Stiftung Praunheimer Werkstätten ,56710.0,5,-6782
Stiftung UNESCO .Bildung für  Kinder in Not,250.0,11,-10904
Stiftung zur Vermeidung von  Verkehrsopfern e.V.,23320.0,14,-535
Stiftungen v.  Bodelschwinghsche  Anstalten Bethel,5825.0,5,-398
Suchthilfezentrum Gießen ,2950.0,2,-11767
SV Rot.Weiß Walldorf e.V. ,1000.0,17,-12304
Table Soccer Club Fr. Crumbach e.  V.,300.0,17,-10802
Tagessatz e.V. ,7500.0,20,-6235
Tatausgleich & Konsens e.V. ,1000.0,13,-9893
Täter.Opfer.Ausgleich  Evangelischer Regionalverband Frankfurt,77084.0,3,-11306
Täter.Opfer.Ausgleich  Konfliktvermittlungsstelle des Diakonischen Werkes,41289.0,12,-6819
Telefonseelsorge e.V. ,5310.0,12,-12409
Telefonseelsorge Mainz.Wiesbaden  e. V.,2550.0,12,-6304
Terra Tech Förderprojekte Dritte Welt e.V.,3000.0,11,-348
Terre des Hommes Deutschland e.V. ,29730.0,6,-3308
THW.Helfervereinigung Gießen e.V. ,950.0,15,-2031
Tiere in Not Odenwald e.V. ,4460.0,4,-5366
Tierheim Beuern Ein Heim für Tiere  e. V.,7800.0,4,-10684
"Tierheim Cappel, Verein Tierheim,  Dr. Rambeau Tierheim",14565.0,4,-7107
Tierheim Fulda.Hünfeld e.V. ,9500.0,4,-274
Tiernothilfe Schwalmstadt ,3000.0,4,-10790
Tierrefugium  Hanau ,19450.0,4,-10508
Tierschutzverein Darmstadt und  Umgebung e.V.,300.0,4,-735
Tierschutzverein Fliedetal e.V. ,2250.0,4,-5394
Tierschutzverein Frankfurt a.M. und  Umgebung e.V. von 1841,26850.0,4,-778
Tierschutzverein Heppenheim ,2080.0,4,-2225
Tierschutzverein Katzenzuhause  e.V.,500.0,4,-11296
Tierschutzverein Lampertheim e.V. ,1000.0,4,-5265
Tierschutzverein Münster und  Umgebung,1000.0,4,-505
Tierschutzverein Pfungstadt und  Umgebung e.V.,4320.0,4,-6103
Tierschutzverein Rüsselsheim und  Umgebung e.V.,1500.0,4,-2226
Tierschutzverein Wetzlar und  Umgebung e. V.,3350.0,4,-9477
Transparency International .  Deutschland e.V.,7000.0,20,-6219
Trauma. und Opferzentrum  Frankfurt a.M. e. V.,184260.0,3,-7382
Treffpunkt e.V. . Gem.Verein zur  Förderung von Psychosozialer Beratung und Selbsthilfe,860.0,8,-1039
Umweltgruppe Burgwald e.V. ,700.0,4,-6242
Umweltstiftung WWF .  Deutschland . World.Wildlife.Found,36380.0,4,-159
Umweltstiftung WWF  DeutschlandS tiftung für die Gestaltung und den  S chutz der natürlichen Umwelt,100.0,4,-12324
Universitätsklinikum Köln . Klinik  für Stereotaxie. Priv.Doz. Dr. R. Quester,11450.0,8,-8680
UNO. Flüchlingshilfe e. V. ,3420.0,11,-6045
Unsere kleinen Brüder und  Schwestern e.V.nph Deutschland e.V.,12575.0,11,-6101
VCD Verkehrsclub Deutschland e.V. ,4150.0,14,-6110
VDF Verein der Freunde und  Förderer der Schule für Körperbehinderte in Langen e.  V.,3000.0,5,-9980
Verbraucher.Zentrale Hessen e.V. ,2000.0,20,-1012
Verein Arbeits. und Erziehungshilfe  e.V.,5500.0,2,-5367
Verein Dialog im Dunkeln Frankfurt  e. V.,7210.0,13,-10025
Verein Frauen für Frauen. Frauen  für Kinder im Werra.Meißner.Kreis e.V.,2650.0,10,-8341
Verein für Ehe. und  FamilienberatungDarmstadt e.V.,6785.0,9,-522
Verein für Grundschülerbetreuung  e.V.,250.0,16,-12303
"Verein für individuelle  Erziehungshilfen e.V.,",1500.0,6,-3329
Verein für Jugend. und  Erwachsenenhilfe Gießen e.V.,6350.0,13,-1021
Verein für Jugend. und  Straffälligenhilfe e.V.c/o Bewährungshilfe,1200.0,1,-7809
Verein für krebskranke Kinder  Kassel e.V. Baunatal,6050.0,15,-11785
Verein für krebskranke und  chronisch kranke Kinder e.V. Darmstadt,2550.0,8,-9429
Verein für Mütter und  Familienpflege e.V.,750.0,9,-12327
"Verein für Straffälligenhilfe in  Limburg e.V., c/o. Prof.Dr. H.D. Heun",17600.0,1,-3894
Verein für Straffälligenhilfe  Wiesbaden e.V.,48770.0,1,-933
Verein fürs Leben e.V. P rojekt  Kulturzentrum Siloe,2500.0,16,-11776
Verein Kinder in der Stadt KIDS  Frankfurt,350.0,6,-11264
Verein Kinder. und Jugendhilfe  Frankfurt a.M. e.V.,101495.0,6,-5118
Verein zur beruflichen Förderung  von Frauen e.V.,8500.0,10,-8999
Verein zur Betreuung und  Förderung lernbehinderter Schüler e.V.,750.0,16,-5522
Verein zur Förderung bewegungs.  und sportorientierter Jugendsozialarbeit e.V. .bsj.,2000.0,6,-1001
Verein zur Förderung der Martin.  Buber.Schüler e.V.,200.0,16,-3283
Verein zur Förderung der  Tumorzentren in Marburg und Gießen,250.0,8,-12325
Verein zur Förderung der  Waldorfpädagogik im Landkreis Kassel e. V.,450.0,16,-11322
Verein zur Förderung der Ziele der  gemeinnützigen Waldhof gGmbH. e. V.,1750.0,5,-8307
Verein zur Förderung des  evangelischen Kindergartens Niederasphe e. V.,500.0,6,-8675
Verein zur Förderung des  Forschungs.und Dokumentationszentrum Kriegsverbrecherprozesse e.V.,10000.0,20,-11008
"Verein zur Förderung und  Betreuung sprach.,hör.und sehgeschädigter Kinder Gießen e.V.",150.0,5,-9288
Verein zur Pflege der  Waldorfpädagogik e. V. Waldorfkindergarten Niederursel,1500.0,6,-10498
Verein zur Unterstützung von  Mädchen in Not .Projekt Zora.,1000.0,10,-3567
Verein zur Verhütung von  Verkehrsunfällen e.V Geschäftsstelle,1300.0,14,-11323
Vereinigung v. Freunden u.  Förderern d. Johann Wolfgang Goethe.Uni.Ffm e.V.,500.0,16,-4041
Vergiss mein nicht e.V. c/o Elke  Randzio,3630.0,6,-8603
Verkehrswacht Darmstadt ,900.0,14,-8480
Verkehrswacht Dillenburg ,500.0,14,-9233
Verkehrswacht Wetzlar ,700.0,15,-10134
VES Sozialpädagogisches Wohnen  e. V.,13250.0,1,-253
Via Beschäftigungsförderung e.V. ,750.0,20,-12312
Vita e.V. . Verein für Assistenzhunde ,10600.0,5,-6808
Vogelpark Uckersdorf ,400.0,4,-2545
Vogelpark Viernheim e. V. ,250.0,4,-11270
Volksbund Deutsche  Kriegsgräberfürsorge e.V. . Bundesgeschäftsstelle .,5650.0,20,-581
von Opel Hessische Zoostiftung Dr.  Thomas Kauffels,4175.0,4,-6213
VSAK Verein für  suchtmittelabhängige und alkoholauffällige Kraftfahrer Frankfurt/Main e.V.,200.0,2,-12203
"WABe e.V. . Wohnen, Arbeit und  Betreuung für psychisch kranke Menschen",550.0,8,-3965
Weilburger Schlosskonzerte e.V. ,500.0,16,-11793
Weisser Ring e.V. ,20550.0,3,-103
Weißer Ring .  Außenstelle Gießen . ,150.0,3,-12406
Wellcome Taunusstein ,1500.0,20,-11740
Werraland.Werkstätten e.V. ,5960.0,5,-105
Westfälisches Kinderdorf e.V. ,100.0,6,-260
Wetzlarer Arbeitsloseninitiative e.V.  Wali,200.0,20,-10577
Wiesbadener Hilfe  . Opfer.und  Zeugenhilfe Wiesbaden e.V.,109500.0,3,-3322
Wiesbadener Tafel e.V. ,7500.0,13,-6109
Wildwasser Darmstadt e.V. ,8550.0,10,-5297
Wildwasser Gießen e.V. ,2080.0,10,-3099
Wildwasser Wetterau e.V. ,2500.0,10,-3693
Wildwasser Wiesbaden .  Verein  gegen sexuellen Mißbrauch e.V.,2000.0,10,-3098
Wintersportverein Neustadt 1967  e.V.,150.0,17,-10984
Wohnhilfswerk für behinderte  Menschen e.V.,4000.0,5,-11955
Wohnraumhilfe Bad Hersfeld ,250.0,20,-10540
World Vision Deutschland e.V. ,1200.0,6,-4012
WWF.Deutschland ,2800.0,6,-11044
Yehudi Menuhin Live Music Now  Frankfurt am Main c/o Catharina Bürklin,1700.0,20,-8417
Zentrale Diakoniestation  Fronhausen.Lohra.Weimar,350.0,5,-10292
"Zentrum für Kinderheilkunde,  Gießen",1050.0,6,-10100
Zoologische Gesellschaft Frankfurt ,24850.0,4,-389
