name,betrag,staatskasse
femina vita e.V. Anlauf-u.Beratungsstelle für Mädchen,4510,
"Focus Frau Beratung für Frauen und  
Mädchen e.V.",26300,
Fördergemeinschaft Laibach-Hof e.V.,4410,
"Fördergemeinschaft ""Wir alle""  
Frauen gegen Brustkrebs e.V.",4750,
"Förderkreis der  
Behindertenwerkstätten der Stadt  
Köln, Poll-Weidenpesch- Bickendorf  
e.V.",6855,
"Förderkreis für tumor- und  
leukömieerkrankte Kinder e.V.",33720,
"Förderkreis ""Hilfe für  krebskranke  
Kinder"" e.V. Aachen",12510,
Förderkreis Kindergarten HL. Geist Münster e.V.,1000,
"Förderkreis Kinderhospiz  
Gelsenkirchen e.V.",26125,
"Förderkreis MTZ, ""Schwerkranke  
Kinder e.V.""",150,
"Förderkreis Resozialisierung  
Unna/Kamen e.V.",3640,
"Förderkreis Tumorzentrum Aachen  
e.V.",1200,
"Förderverein Kindergarten, Jugend- und Gemeindearbeit in der Ev.luth. Kirchengemeinde Babenhausen, z.H. Frau Ehling",1300,
Förderverein der Paulusgemeinde Die Brücke e.V.,2950,
Förderverein Kreis 74  Straffälligenhilfe Bielefeld,5880,
"Förderverein Aegidii-Ludgeri-Schule  
e.V.",2250,
"Förderverein Begegnungsstätte Alte  
Synagoge Wuppertal e.V.",2507,
Förderverein Berufskolleg Schloß Neuhaus e.V.,1300,
"Förderverein ""Betreute Schule"" der Grundschule Nordborchen e.V.",1000,
Förderverein Bewährungshilfe  Düren e.V.,10670,
Förderverein Biologisches Zentrum Lüdinghausen e.V.,4090,
Förderverein Brücke Dortmund e.V.,26562,
Förderverein  DASDA Theater e.V.,15980,
Förderverein der Ärztlichen Beratungsstelle gegen Vernachlässigung und Misshandlung von Kindern e.V.,16125,
"Förderverein der Davertschule  
Amelsbüren e.V.",300,
"Förderverein der  
Gemeinschaftsgrundschule Egge  
Altenbeken e.V.",800,
"Förderverein der Gemeinschafts- 
Grundschule Neuss Weckhoven",10000,
Förderverein der Grundschule an der Marschallstr. 13,2870,
Förderverein der Grundschule Fürstenberg z.Hd. Herrn Schormann,2000,
Förderverein der Hauptschule Georg,3250,
Förderverein der kath. Grundschule  Düren-Niederau e.V.,700,
"Förderverein der Katholischen  
Beratungsstelle für Ehe-, Familien- 
und Lebensberatung Rheinisch- 
Bergischer Kreis eV",2860,
"Förderverein der katholischen  
Roncalli-Grundschule Dortmund  
Husen / Kurl e.V.",750,
"Förderverein der KGS St. Barbara  
e.V.",400,
"Förderverein der Kinderklinik des St.  
Johannes Hospitals",2930,
"Förderverein der Liboriusschule,  
Paderborn LWL - Förderschule für  
körperliche und motorische  
Entwicklung e.V.",11200,
"Förderverein der Martin-Luther-King- 
Schule e.V. Westfälische Schule für  
Sprachbehinderte",3400,
"Förderverein der Michaelschule e.V. 
",2000,
Förderverein der Peter-Wust-Schule,5300,
"Förderverein der Regenbogenschule  
Münster e.V.",5000,
"Förderverein der Regenbogenschule  
Schule für Geistigbehinderte  in  
Stolberg e.V",2740,
Förderverein der Rehabilitationsklinik Port Reitz/Kenia an der Albert-Schweitzer-Schule e.V.,600,
Förderverein der Roman-Herzog-Schule e.V.,600,
"Förderverein der Sprachheilschulen  
im Kreis und in der Stadt Aachen",240,
"Förderverein der Stadtbücherei  
Coesfeld e.V.",203,
"Förderverein der Städtischen  
Katholischen Grundschule  
Langemaß 21 für ihre sozial-  
schwachen Schüler",3050,
Förderverein des  Caritas Behindertenwerkes Eschweiler e.V.,2100,
"Förderverein des evangelischen  
Matthäuskindergartens Münster e.V.",3315,
"Förderverein Dietrich-Bonhoeffer- 
Schule - Städtische  
Gemeinschaftsgrundschule  
Herzogenrath",2545,
"Förderverein Ev. Hospiz  
Siegerland e.V.",24088,
"Förderverein ev. Kindergarten  
Herrenfeld",4260,
"Förderverein FC Viktoria 08  Düren- 
Arnoldsweiler e.V.",3400,
Förderverein Frauen helfen Frauen e.V. Siegen,11850,
Förderverein Frauen helfen Frauen e. V.  Wuppertal,5275,
"Förderverein 
Frauen helfen Frauen 
Frauenhaus Bielefeld e.V.",1500,
Förderverein Frauennotruf e.V.,4660,
Förderverein Frauen- und Kinderschutzhaus im Kreis Höxter e.V.   z. Hd. Frau Ingrid Gräfin Droste,6210,
"Förderverein Frühförderstelle für den  
Kreis Kleve e.V.",3230,
"Förderverein für das Christopherus- 
Haus e.V. Dortmund-Bochum-Witten",15750,
"Förderverein für den katholischen  
Kindergarten Liebfrauen Altenbochum  
e. V.",6396,
"Förderverein für die Freiwillige  
Feuerwehr Delbrück-Boke e.V.",4000,
"Förderverein für  krebskranke Kinder  
e.V. Köln",42913,
Förderverein Hospiz Vinzenz Pallotti e.V. c/o Rechtsanwälte Dr. Müller-Frank u.a.,1100,
"Förderverein kath. Stiftung   
Marienhospital Aachen e.V. 
z.H. Herrn Karl-Josef Offermanns",1650,
"Förderverein - Kinderhaus Luise Winnacker e. V. ""Unternehmen Zündfunke""",2430,
"Förderverein Kinderhospiz  
Düsseldorf e.V. 
Regenbogenland",9890,
Förderverein Kinderzuhause e.V.,12337,
"Förderverein Lebensraum e.V. c/o  
Johanna Eckstein",450,
Förderverein Marienschule Verne,3523,
"Förderverein Naturkunde-Museum der  
Stadt Bielefeld e.V.",900,
Förderverein PRO ASYL e.V. - Arbeitsgemein­schaft für Flüchtlinge,5967,
"Förderverein PRO ASYL e.V.  
Arbeitsgemeinschaft für Flüchtlinge",250,
"Förderverein Pro Asyl e. V. -  
Arbeitsgemeinschaft für Flüchtlinge",4320,
Förderverein Progymnasium Bensberg e.V.,8755,
"Förderverein Regionaler   
Onkologischer Schwerpunkt  
Eschweiler e.V.",7385,
"Förderverein Seniorenzentren der  
AWO Düren e.V.",1150,
"Förderverein St. Andreas  
Aachen e.V.",2472,
"Förderverein Wichernschule e.V. z.H.  
Frau Sibylle Wohlert",1445,
"Förderverein Wiescheider  
Kindergarten e.V.",1000,
"Förderverein  
Zisterzienserinnenkloster St. Jöris  
e.V.",5535,
Förderverein zugunsten krebskranker Kinder Krefeld e.V.,7075,
"Förderverein zur Nutzung und  
Erhaltung des Alten Pastorates  
Drechen",6700,
Förderverein zur Verselbständigung junger Erwachsener des Martinistifts e.V.,8500,
Fortschritt e.V. OV Düsseldorf,7945,
"Forum gegen Armut e.V. 
für Menschen in Not",1200,
Frauen beraten / donum vitae e.V.,700,
Frauenberatung/Frauennotruf Recklinghausen e.V.,1100,
Frauenberatungsstelle Herford e.V.,85,
Frauenberatungsstelle Düsseldorf e.V.,9980,
"Frauenberatungsstelle 
Frauen helfen Frauen e.V. Duisburg 
",3198,
Frauenberatungsstelle Lilith e.V.,13150,
Frauenberatungszentrum  Köln e.V.,9525,
Frauenforum im Kreis Unna e.V.,10595,
"Frauenhaus Bonn -Frauen helfen  
Frauen e. V.",16620,
"Frauenhaus Düsseldorf Frauen helfen  
Frauen e.V.",39100,
Frauenhaus e.V.,1525,
"Frauenhausförderverein 
",3825,
Frauenhaus - Frauen helfen Frauen e.V.,42450,
Frauenhaus Paderborn e.V.,20810,
Frauen helfen Frauen,6225,
Frauen helfen Frauen  Beckum e.V.,28360,
Frauen helfen Frauen e.V.,1425,
Frauen helfen Frauen e.V.,14310,
Frauen helfen Frauen e.V.,56600,
Frauen helfen Frauen e.V.,18865,
Frauen helfen Frauen e.V.,800,
Frauen helfen Frauen e.V. Essen,8840,
"Frauen helfen Frauen e.v.  
Gelsenkirchen",1670,
"Frauen helfen Frauen e. V. 
Ortsverband Neuss",1600,
"Frauen helfen Frauen e.V. Solinger  
Förderverein",650,
"Frauen helfen Frauen Oberhausen  
e.V.",2750,
Frauennotruf Bielefeld e.V. Beratung für Frauen und Mädchen bei (versuchter) Vergewaltigung und anderen sexualisierten Gewalterfahrungen,23492,
Frauenzentrum Frauenzimmer e.V.,5380,
"Freie Kindertagesstätte 
Tausendfüßler 
Minden e.V.",1800,
Freundeskreis der Bera-  tungsstelle Pro Familia  Aachen e.V.,1200,
Freundeskreis der Düsseldorfe Juristischen Fakultät e.V.,1100,
"Freundeskreis des  
Kinderhilfezentrums Eulerstraße e. V.",10500,
"Freundeskreis ""Harmonie""  beim Gesundheitsamt Düren  - Nebenstelle Jülich -",2620,
Freundes- und Förderkreis der Telefonseelsorge e.V.,12270,
"Freunde und Förderer des Haus St.  
Vitus in Everswinkel e.V.",22475,
Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.,24145,
"Friedensdorf International / Aktion  
Friedensdorf e. V.",3000,
"Froschkönige gegen KinderArmut  
e.V.",1550,
"Frühe Hilfen e. V. Verein zur frühen  
Förderung Duisburger Kinder",3500,
"FSK Verein der Freunde und  
Förderer des Sindorfer Kinderzuges  
Kerpen-Sindorf e.V. 
Reiner Bülles",725,
Fürstin-Pauline-Stiftung,2400,
Gefährdetenhilfe Wuppertal e.V.,6140,
Gefängnisverein Aachen e.V.,11510,
Gefangenenförderverein Münster e.V.,14150,
"Gefangenenfürsorge- und  
Bewährungshilfeverein e.V. Siegburg",10433,
"Gefangenen-Fürsorge-Verein  
Hövelhof-Staumühle e.V. 
z. Hd. Herrn Krüssmann",3350,
Gelderner Tafel e.V.,13315,
"Gemeinnützige Gesellschaft der  
Franziskanerinnen zu Olpe mbH",121415,
Gemeinsam gegen Kälte e. V.,26750,
Gemeinsam gegen Kälte Förderverein e.V.,1500,
"Genossenschaft der Barmherzigen Schwestern vom heiligen Vincenz von Paul als Träger des Hospizes ""Mutter der Barmherzigkeit""",3120,
"Gesellschaft der Freunde des Schloß- 
Gymnasiums Benrath e.V.",750,
"Gesellschaft der Freunde und  
Förderer der Landesmusikakademie  
NRW ""Burg Nienborg"" in Heek/Kreis  
Borken e.V.",2900,
"Gesellschaft der Freunde und  
Förderer des Reinhard- und Max- 
Mannesmann-Gymnasiums e. V.",5125,
"Gesellschaft für christlich-jüdische  
Zusammenarbeit  Siegerland e.V.",2510,
"Gesellschaft für  
Mukopolysaccharidosen e. V.",4650,
"Gesellschaft zur Rettung der  
Delphine e. V.",500,
Global Nature Fund,750,
Global Nature Fund (GNF),4840,
"Graf-Recke-Stiftung Düsseltal  
Evangelische Jugendhilfe Düsseldorf",1000,
Greenpeace e.V.,20960,
Greenpeace e. V.,18140,
Gütersloher Tafel e.V. Geschäftsstelle,1450,
"Halden hilft e. V. 
z.Hd.Detlef Gossmann",6850,
Hammer Forum e.V.,17660,
"Handeln statt Misshan- deln - Bonner Initiative gegen Gewalt im Alter - e.V.  z. Hd. Herrn Prof. Dr. Dr.  Rolf Hirsch,",10000,
"Handeln statt Mißhandeln 
Initiative gegen Gewalt im Alter e.V.",10300,
Haus für Musik,3820,
Haus Hall - Bischöfliche Anstalt,2750,
Haus Kloppenburg Verein zur Förderung psychologischer und sozialer Arbeit e.V.,9630,
"Haus- und Wildtierhilfe  ohne  
Grenzen e.V.",3320,
Havixbecker Modell für arbeitslose Jugendliche e.V.,2700,
Heilsarmee in Deutschland - Nationales Hauptquartier,2400,
Heimat für Heimatlose GmbH,10950,
Heimat- und Bürgerverein Lohausen-Stockum e. V.,300,
"Heimat- und Geschichtsverein   des  
Kirchenspiels   Drove -Orte: Drove,  
Boich, Thum",1470,
Heimat- u. Verschönerungsverein Oberschelden e.V.,1725,
Heimatverein Bentfeld e.V.,1100,
Heimstatt Christ König -Jugendwohnheim-,200,
"Heimstatt Wermelskirchen e.V. -  
Wohnheim für Geistig-behinderte -",300,
Helfen in Europa e.V.,150,
"Helft behinderten Kindern  
Aktionskreis Düsseldorf e. V. 
z.Hd. Lebrecht Rürup",32740,
HelpAge Deutschland e.V.,10000,
"Hermann-Gmeiner-Fonds  
Deutschland e.V. - Verein zur  
Förderung der SOS-Kinderdörfer in  
aller Welt",2600,
Hermann-Josef-Haus,1400,
Herzenswünsche e.V.,75430,
"Herzkrankes Kind Aachen e.V. 
",1060,
"""Hilfe für Bosnien"" Verein zur  
Unterstützung von Kindern und aus  
Wohnungen Vertriebener e.V. H.  
Horst Dieter Pohl",4850,
Hilfe für Tschernobylgeschädigte Kinder e. V.,150,
Hilfe für Wuppertaler in Not e.V. - WIN- Pressehaus Wuppertal,7300,
Hilfe im Schwangerschaftskonflikt e. V.,300,
"Hilfe OHNE Grenzen den Kindern von  
Tschernobyl e.V.",7000,
"Hilfe zur Selbsthilfe Suchtkranker  
und Suchtgefährderter",5596,
Hilfe zur Selbsthilfe Suchtkranker und Sucht- gefährdeter (gemeinn. Stiftung dbR),2200,
"Hilfe zur Selbsthilfe Suchtkranker und  
Suchtgefährdeter gemeinnützige  
Stiftung des bürgerlichen Rechts",29441,
"""Hilfsverein e.V."" in Dortmund 
(Verein für  
Strafentlassenenbetreuung  
und zur Förderung der  
Bewährungshilfe)",18845,
"Hilfsverein Lünen e.V. (Verein für  
Strafentlassenenbetreuung, zur  
Förderung der Bewährungs- und  
Jugendgerichtshilfe)",40698,
"HiSKO - Hilfe im  
Schwangerschaftskonflikt e.V.",300,
Hoffnungszeichen e.V.  Förderverein für Krebsbetroffene,1000,
Hospitz Bewegung Düren e.V.,50,
Hospizbewegung Münster e.V.,37000,
"Hospiz Dienst Wuppertal  
Lebenszeiten e. V.",2410,
"Hospiz-Förderverein 
Freunde und Förderer des  
Evangelischen Krankenhauses  
Düsseldorf e.V.",8670,
Hospiz Ibbenbüren e.V.,2180,
Hospizverein Bonn e. V.,1050,
Hospizverein Düsseldorf Nord e.V.,8500,
"Hospizverein Wattenscheid e. V.  
z.Hd.v. Herrn Siegfried Schirmer",2100,
Hospiz zum hl. Franziskus e.V. z.Hd.v. Frau Jutta Keller,9860,
"Humanitäre Hilfe für Uganda Verl e.V.  
c/o Thomas Pankoke",3500,
Imkerverein Havixbeck und Umgebung e.V. z. Hd. Herrn Werner Gerdes,1475,
"ImPuls 
Verein für Jugend- u. Bewährungshilfe",30500,
"Informationsstelle Tschernobyl e. V.  
z. H. Herrn Pfarrer Werner Lindemann",6550,
"INI, Initiative für Jugendhilfe, Bildung  
und Arbeit e.V.",2680,
Integrationsmodell Ortsverband Essen e.V.,1950,
"Integrative Kindertagesstätte  
""Bullerbü"" e.V.",1905,
"Integrative 
Kindertagesstätte 
Regenbogen e.V.",1100,
"Integrative Tagesstätte für behinderte  
und nichtbehinderte Kinder  
e.V. ""Kindergruppe Pustekuchen""",1600,
"Interessengemeinschaft  St. Jöriser  
Karneval e.V.",1935,
Internationaler Tierschutz-Fonds,500,
"Internationaler Verband Westfälischer  
Kinderdörfer e. V.",13830,
"Internationaler Verband  
Westfälischer Kinderdörfer e.V.",26375,
Internationaler Verband Westfälischer Kinder- dörfer e.V.,1100,
Inveha e.V.,100000,
IN VIA Katholische Mädchensozialarbeit Bezirk Paderborn e.V.,2950,
"IN VIA - Katholische  
Mädchensozialarbeit für die Region  
Düren-Jülich e.V.",1300,
"Janus e.V. Angebote für Menschen  
mit geistiger Behinderung im Kreis  
Paderborn",2600,
JBH - Jugendberufshilfe e. V.,9455,
"Johannes-Hospiz Münster GmbH  
Geschäftsführung z.Hd. Herrn Prinz",23900,
Johanneskirche Stadtkirche e.V.,5000,
Johanniter-Unfall-Hilfe e.V.,900,
Johanniter Unfallhilfe e.V.  Kreisverband Paderborn,2080,
Johanniter-Unfall-Hilfe e.V. Regionalverband Ostwestfalen,4500,
Johanniter-Unfall-Hilfe e.V.  - Ortsverband Lage - Geschäftsstelle des Kreisverbandes Lippe,750,
Johanniter-Unfall-Hilfe e. V. Kreisverband Düsseldorf,300,
Johanniter-Unfall-Hilfe e.V. Kreisverband Wuppertal,2750,
"Johanniter-Unfall-Hilfe e.V. -  
Landesverband NRW",24845,
"Johanniter-Unfall- Hilfe e.V.  
Landesverband NW",1600,
"Johanniter-Unfall-Hilfe e.V.  
Regionalverband Ruhr-Lippe",300,
"Jülicher Gesellschaft gegen das  
Vergessen und für die Toleranz  
e.V.",600,
Jürgen-Wahn-Stiftung e.V.,3330,
Jugendarbeit e.V. Ahlen,4355,
"Jugenddorf Dortmund  
Berufsbildungswerk  ""Umweltwerkstat 
t""",2290,
"Jugend Dritte Welt Freunde und  
Förderer der Missionsprokur der  
Salesianer Don Boscos in Bonn e.V.",4000,
Jugendfeuerwehr Münster,1900,
Jugendförderung Franz von Assisi e.V.,2550,
Jugendförderungswerk Duisburg e.V.,28845,
"JugendFörderVerein Bad Berleburg  
e.V.",23000,
"Jugendhaus ""Altes Kloster   
Marienberg"" e.V.",2430,
Jugendhilfe e.V.,2555,
Jugendorchester Borghorst e.V.,3000,
Jugendsiedlung Heidehaus e.V.,3110,
Jugendtheater-Werkstatt e.V.,7330,
Jugend- und Drogenberatung anonym e. V.,6020,
Jugend- und Drogenberatung der Aktion Selbsthilfe e.V.,4105,
Jugend- und Familiendienst e.V.,550,
Jump und Joy e.V.,1550,
"""Kaktus"" e.V. Jugendhilfeeinrichtung",1350,
"Karlsverein zur Wiederherstellung  
des Aachener Domes",7650,
Kath. Jugendwerk Oberhausen e. V.,380,
Kath. Kinderheim  St. Josef in Düren,8425,
Kath. Kirchengemeinde St. Dionysius,1570,
"Katholische Jugendwerke im Rhein- 
Kreis Neuss e.V.",16965,
"Katholische Kirchengemeinde St.  
Gertrud 
Stichwort: WJT 
",5000,
Katholischer Gefängnisverein e. V. Düsseldorf,20300,
Katzenhilfe Aachen e.V.,3795,
"KEINE MACHT DEN DROGEN  
gemeinnütziger Förderverein e.V.",15864,
"Keine Macht den Drogen -  
Gemeinnütziger Förderverein e. V.",19910,
"Kellerladen eV. 
Initiative für gemeinsame Arbeit",3080,
KG Oecher Jonge 1950 e.V.,1888,
kids-ambulance e.V.,54200,
KIM-Soziale Arbeit e.V.,13250,
Kindercafe Lollypop e.V.,3750,
Kinderfachklinik Bad Sassendorf,250,
"Kindergarten der kath.  
Kirchengemeinde Heilig Blut",3100,
Kindergruppe Sendenhorst e.V.,5000,
Kinderhaus Lemgo e.V.,1400,
Kinderhaus Mobile e.V.,1200,
Kinderhaus Rasselbande gem. GmbH z.Hd.v. Frau Angelika Kirstein,2050,
Kinderhaus St. Michael,5400,
"Kinderheimat e.V. 
",4000,
Kinderheim Maria im Tann,6050,
"Kinderheim Pauline von Mallinckrodt  
Siegburg-Wolsdorf",8550,
Kinderhilfe Essen e.V.,1600,
Kinderhilfe Kambodscha e. V.,1150,
Kinderhospiz Balthasar,23150,
Kinderhospiz im Allgäu e.V.,950,
Kinderhospiz Königskinder e.V.,6820,
"Kinderhospiz 
Regenbogenland",8200,
"Kinderland Brasilien e.V. 
",7900,
"Kindernetzwerk e.V. 
für kranke u.behinderte Kinder",1350,
Kinderneurologie-Hilfe Münster e.V.,22550,
Kindernothilfe Duisburg e. V.,34060,
Kindernothilfe e. V.,43925,
Kindernothilfe e.V.,82893,
Kindernothilfe e.V.,29840,
Kindernothilfe Nottuln e.V.,10150,
"Kinderschutzambulanz-Förderkreis, Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.",300,
Kinderschutz e.V.,1000,
"Kinderschutz-Zentrum e.V.  
Beratungsstelle für Kinder,  
Jugendliche, Eltern und Familien",3260,
Kindertagesstätte Tabaluga e.V.,1400,
Kinder- und Jugenddorf Delbrück (St. AntoniusWaisenhaus),3650,
Kind Kinderbetreuung in Düsseldorf,1000,
"Kirchengemeinde St. Nicolai in  
Lemgo",2000,
"Kirchenkreis Minden 
-Amt für Jugendarbeit-",1500,
"KIS-Katzeninformations- und  
Schutzverein Ruhr e.V.",5720,
"KjG St. Suitbertus Düsseldorf-Bilk 
z.Hd. Martin Golm 
",1410,
KKV Bundesverband der Katholiken in Wirtschaft und Verwaltung e.V.,5000,
Klar zur Wende e.V.,4775,
Kölner Förderkreis Behindertensport und Rehabilitation e.V.,6650,
Kölner Freiwilligen Agentur e. V.,7700,
"Kölner Gefangenen-Fürsorgeverein  
von 1889 e.V.",28459,
Kölner Katzenschutz-Initiative e. V.,425,
"Kölner Krankenhaussender e.V. im  
Malteser-Krankenhaus St. Hildegardis",200,
Kölner Tafel e.V.,20925,
Komitee zur Förderung medizinischer und humanitärer Hilfe für Afghanistan e.V.,10000,
"Konfliktschlichtungsstelle TOA  
Trägerverein Brücke Siegen e.V.",27835,
"Krebsgesellschaft Nordrhein- 
Westfalen e.V.",200,
Kreis 74  Straffälligenhilfe Bielefeld e.V.,27008,
"Kreis der Förderer der Pestalozzi- 
Schule Goch e.V.",2200,
"Kreis der Freunde und Förderer der  
Schule für geistige Behinderte e.V.",7425,
Kreisfeuerwehrverband HSK e.V. z.H. Martin Rickert,1950,
Kreisverkehrswacht Euskirchen e. V.,7465,
Kreisverkehrswacht Soest e.V.,6055,
"Kreisverkehrswacht Unna e.V. -z.Hd.  
Herrn Grod-",6630,
Kreisverkehrswacht Viersen e.V.,800,
Kreis-Verkehrswacht Wesel e.V.,39361,
"Kreuzbund e.V. Selbsthilfe und  
Helfergemeinschaft für Suchtkranke - 
Fachverband des Deutschen  
Caritasverbandes- Diözesanverband  
Münster Geschäftsstelle:",2000,
"Kreuzbund e.V. 
Selbsthilfe- und Helfergemeinschaft  
für Suchtkranke und deren  
Angehörige 
Stadtverband Essen",2800,
"Kreuzbund e. V. Stadtverband  
Duisburg",3160,
Kriminalprävention im Kreis Gütersloh e.V. (KiK),12100,
Kriminalpräventive Initiative Detmold e.V.,1275,
Krisenhilfe e.V. Jugend- und Drogenberatung,5125,
KSG Rolli-Treff e.V.,2000,
Kunterbunt e. V.,2500,
Landesverband NRW für Körper- und Mehrfach- behinderte e. V.,1000,
Lateinamerika-Zentrum e. V.,700,
"Leben ohne Gewalt - L.o.G. e.V. 
",9648,
"Lebenshilfe Aachen für Menschen  
mit geistiger Behinderung e.V.",26430,
Lebenshilfe Essen e.V.,1800,
Lebenshilfe e.V.,500,
Lebenshilfe für geistig Behinderte e.V. - Kreisvereinigung Lemgo -,300,
"Lebenshilfe für geistig Behinderte  
e.V. Kreis Warendorf",8400,
Lebenshilfe für geistig Behinderte e.V. Ortsvereinigung Mülheim/Ruhr,2520,
Lebenshilfe für geistig Behinderte e.V. Ortsvereinigung Remscheid,1450,
"Lebenshilfe für Menschen mit  
geistiger Behinderung Bonn e.V.",2050,
"Lebenshilfe für Menschen mit  
geistiger Behinderung Düsseldorf e.V.",250,
"Lebenshilfe für Menschen mit  
geistiger  
Behinderung e.V. Recklinghausen  
z.Hd.v. Herrn Bultmann",1950,
"Lebenshilfe für Menschen mit  
geistiger Behinderung  
Ortsvereinigung Bochum e. V.",1500,
"Lebenshilfe für Menschen mit  
geistiger Behinderung - Schulen und  
Wohnstätten gGmbH -",4840,
Lebenshilfe Gladbeck & Bottrop e.V.,4650,
"Lebens- und Trauerhilfe e.V.  
Düren ""Haus St. Hedwig""",400,
LebensWert e.V.,950,
"Lehrgemeinschaft für vorbildliches  
Fahren ""Sicher und fair im  
Straßenverkehr"" e. V.",150,
"Lernen Fördern 
Ortsverein zur Förderung  
Lernbehinderter Franziskusschule  
Warendorf e.V.",1025,
"Lesezeichen e.V. 
c/o Margarete Verweyen",420,
Leukämie Initiative Bonn e. V.,4000,
Leverkusener Tafel,2560,
Lilith-Verein gegen sexuellen Mißbrauch an Kindern e.V.,1975,
Lions-Clubhilfswerk Rheine e.V.,6550,
Lippischer Blindenverein e.V.,1250,
"Lippisches Damenstift St. Marien in  
Lemgo",1400,
"LUCA DETHLEFSEN HILFE FÜR  
SCHWERST UND CHRONISCH  
KRANKE KINDER e.V. 
z.H. Frau Hella Baumeister",400,
Lüdenscheider Tafel e. V.,1600,
"Lukaskrankenhaus GmbH, 
Klinik für Kinder und Jugendliche",2595,
Madonna e.V. z.Hd.v. Frau Dorothee Schmidt,3000,
Mädchenhaus Bielefeld e.V.,10185,
Malteser Hilfsdienst e.V.,22430,
Malteser Hilfsdienst e.V.,35115,
Malteser-Hilfsdienst e.V.,1800,
Malteser-Hilfsdienst e.V.,95552,
"Malteser-Hilfsdienst e.V. 
Duisburg",750,
Malve GmbH,300,
MaMaSano e. V.,800,
"Marler Tafel e.V.  
Gerhard Arnold",3380,
"Maßstab e.V. Verein für eine soziale   
Zukunft",80986,
"Maßstab e. V. Verein für soziale  
Zukunft",80986,
McDonald`s Kinderhilfe,600,
Medica Mondiale e. V.,44910,
medica mondiale e.V.,6970,
medica mondiale e.V.,1700,
"Medizinische Flüchtlingshilfe  
Bochum e.V.",108267,
"Menschen für Menschen - Karlheinz  
Böhms Äthiopienhilfe",1000,
"Menschen für Tiere Tiere für  
Menschen e.V.",890,
"Menschenskind  Verein zur  
Förderung  der Betreuung und  
Beratung  kranker Kinder und ihrer   
Familien e.V. 
z.H. Herrn Dirk Erdmann",2000,
Miseor e.V.,300,
Misereor - Bischöfliches Hilfswerk e.V.,16640,
"MISEREOR e. V., Bischöfliches  
Hilfswerk",11715,
Mit-Menschen e.V.,1500,
"MOMO - Sitftung für Kinder, Umwelt und Gesundheit",500,
MUKOVISZIDOSE e.V.  BUNDESVERBAND SELBSTHILFE BEI CYSTISCHER FIBROSE (CF),14964,
Mukoviszidose e. V.,20195,
"Multiple Sklerose 
Kontaktkreis Beckum e.V.",10150,
"Multiple-Sklerose-Kreis Siegerland  
e.V. c/o Herrn Ottmar Haardt",10000,
Murmansk e.V. -Verein zur Förderung von Begegnungen mit gehörlosen Kindern-,5500,
"Musicus e.V.  Musikschule zur  
Förderung behinderter Menschen",750,
Musikschule Altenberge e.V.,36000,
"Musikschule Wittgenstein e.V. 
Bad Berleburg",31000,
Musikschule Wolbeck e.V.,3000,
Musikverein Düren-Niederau,750,
"Mutoto e.V.  
c/o Richard Nawezi",8385,
"Mut zum Miteinander gegen Not -  
Aktionsge-meinschaft Mettingen e.V.  
c/o Werner Bühren",3250,
NABU - Bundesgeschäftsstelle -,2800,
"NABU Naturschutzbund Deutschland  
Stadtverband Düsseldorf e. V. 
",4650,
Nachbarschaftliche Selbsthilfe e.V.,2700,
Nachbarschaftsheim Wuppertal e.V.,1440,
"Naturschutzbund Deutschland  
Bezirksverband Krefeld/Viersen e.V.",3569,
"Naturschutzbund Deutschland -  
Kreisverband Kleve e.V. 
z. Hd. der 1. Vorsitzenden  
Frau Monika Hertel",5050,
Naturschutzbund Deutschland Landesverband NRW e.V.,12200,
"Naturschutzbund Deutschland  
(NABU) e.V.",5385,
Naturschutz-Stiftung Senne,21100,
"Naturschutzverband Münster e.V. 
-Stadtverband des Deutschen  
Bundes für Vogelschutz- 
(Geschäftsstelle Felizitas Wolf)",1000,
Netz-Gruppe Kleve e.V.,4168,
Neue Wege e.V.,7925,
Neusser Tafel e.V.,3200,
"Nordrhein-Westfälische Polizei- 
Stiftung",1850,
Nordrhein-Westfälische Polizeistiftung,1100,
"Notruf für vergewaltigte Frauen und  
Mädchen e.V.",4650,
Notruf für vergewaltigte Frauen und Mädchen e.V.,1450,
"ODILIA - Gemeinschaft für  
seelenpflege-bedürftige Menschen e.  
V.",1850,
Ökotop Heerdt e. V.,7400,
Ökumenische Hospizbewegung Düsseldorf-Süd,13000,
Ökumenisches Hospiz Emmaus e. V.,7660,
Ometepe-Projekt Nicaragua,2750,
"Ordensgemeinschaft der Armen- 
Brüder vom heiligen Franziskus e. V.  
als Träger des Caritasheimes",311342,
"ORO VERDE - Stiftung zur Rettung  
der Tropenwälder -",22089,
"ORO VERDE Stiftung zur Rettung  
des tropischen Regenwaldes",42000,
OT-Heim Str. Nikomedes,900,
Paderborner Tafel e.V.,950,
"Paulines Töchter e.V. 
Verein zur Förderung von Mädchen  
und jungen Frauen im Übergang von  
der Schule in den Beruf",1000,
"Pestalozzi Kinder- und Jugenddorf  
Wahlwies",1000,
Pfadfinderbüro Abtei Hamborn e. V.,5305,
"Pflegeverein für behinderte  
Menschen e.V.",26000,
P H o S Palliatives Hospiz Solingen e. V.,400,
