name,betrag,staatskasse
"Deutscher Kinderschutzbund e.V.  
- Ortsverband Kleve - 
",36163,
Deutscher Kinderschutzbund e. V. Ortsverband Langenfeld,300,
Deutscher Kinderschutzbund e. V. Ortsverband Langenfeld,6300,
"Deutscher Kinderschutzbund e.V. 
Ortsverband Meschede",6525,
Deutscher Kinderschutzbund e.V. Ortsverband Oberhausen,21775,
"Deutscher Kinderschutzbund e. V.  
Ortsverband Wetter e. V.",1280,
"Deutscher Kinderschutzbund e.V.  
Ortsverein Herne 1 und 2 z.Hd.v.  
Mitglied im DPWV",250,
"Deutscher Kinderschutzbund  
Kreisverband Olpe e.V.",2370,
Deutscher Kinderschutzbund Orts- und Kreisverband Recklinghausen e.V.,1205,
"Deutscher Kinderschutzbund   
Ortsverband Aachen e.V.",17770,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,500,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,1500,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,10000,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,1000,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,300,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,300,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,10890,
"Deutscher Kinderschutzbund  
Ortsverband Duisburg",16410,
"Deutscher Kinderschutzbund  
Ortsverband Eschweiler 
z.H. Frau Kaleß",6450,
"Deutscher Kinderschutzbund   
Ortsverband Hagen e.V.",9425,
"Deutscher Kinderschutzbund, Ortsverband Heiligenhaus e. V.",1200,
"Deutscher Kinderschutzbund   
Ortsverband Lüdenscheid e. V. 
 
",3030,
"Deutscher Kinderschutzbund, Ortsverband Mettmann e.V.",12600,
Deutscher Kinderschutzbund Ortsverband Münster e.V.,80560,
"Deutscher Kinderschutzbund  
Ortsverband Ratingen e. V.",5350,
"Deutscher Kinderschutzbund, Ortsverband Remscheid e.V.",19380,
Deutscher Kinderschutzbund Ortsverband Rheine e.V.,11860,
"Deutscher Kinderschutzbund , Ortsverband Solingen e.V.",8950,
"Deutscher Kinderschutzbund, Ortsverband Wuppertal e.V.",15920,
"Deutscher Kinderschutzbund   
Ortsverein Würselen e.V.",10770,
"Deutscher Kinderschutzbund  OV  
Bocholt e.V.",5240,
"Deutscher Kinderschutzbund Unna  
Kreisverband e.V.",14493,
Deutscher Paritätischer Wohlfahrtsverband Landesverband Nordrhein- Westfalen e.V.,10000,
Deutscher Rollstuhl- Sportverband e.V.,10000,
"Deutscher Rollstuhl-Tennis-Verband  
eV",5000,
Deutscher Schwerhörigenbund,5550,
Deutsches Kinderhilfs- werk e.V.,10000,
Deutsches Kinderhilfswerk e. V.,175,
Deutsches Komitee für UNICEF e.V.,83355,
"Deutsches Komitee für UNICEF e. V. 
 
",19260,
"Deutsches Komitee für UNICEF e.V.-  
Kinderhilfs­werk der Vereinten  
Nationen -",62978,
"Deutsches Medikamenten- 
Hilfswerk ""action medeor"" e. V.",4800,
"Deutsches Medikamenten- 
Hilfswerk ""action medeor"" e.V",4200,
Deutsches Müttergenesungswerk Elly-Heuss-Knapp-Stiftung,5000,
"Deutsches Müttergenesungswerk  
Elly Heuss-Knapp-Stiftung",3600,
Deutsches Rotes Kreuz  Kreisverband Höxter,2470,
Deutsches Rotes Kreuz Kreisverband Arnsberg e.V.,3350,
Deutsches Rotes Kreuz Kreisverband Siegerland e.V.,11070,
"Deutsches Rotes Kreuz   
Kreisverband Aachen-Stadt e.V.",550,
Deutsches Rotes Kreuz Kreisverband Bochum e.V.,580,
"Deutsches Rotes Kreuz 
Kreisverband Dortmund",2040,
"Deutsches Rotes Kreuz,  
Kreisverband Düsseldorf e.V.",800,
Deutsches Rotes Kreuz Kreisverband Köln-Stadt e.V.,1100,
"Deutsches Rotes Kreuz   
Kreisverband Kreis Aachen e.V.",1600,
Deutsches Rotes Kreuz Landesverband Nordrhein e.V.,10000,
"Deutsches Rotes Kreuz -  
Landesverband Westfalen-Lippe e.V.",2700,
"Deutsches Rotes Kreuz Ortsverein  
Menden e.V.",6015,
"Deutsches Rotes Kreuz Ortsverein  
Opladen e.V.",1200,
Deutsches Rotes Kreuz Ortsverein Tönisvorst Kreisverband Viersen e.V.,3000,
"Deutsches Taubblindenwerk  
gemeinnützige Gesellschaft mit  
beschränkter Haftung",1575,
Deutsches Taubblindenwerk gGmbH,600,
Deutsches Taubblindenwerk gGmbH,6400,
Deutsche Stiftung Denkmalschutz,16250,
Deutsche Stiftung Denkmalschutz,10000,
Deutsche Stiftung Denkmalschutz,39228,
Deutsche Tinnitus-Liga e. V. (DTL),650,
Deutsche Umwelthilfe e.V.,6610,
"Deutsche Umwelthilfe e. V. Sitz  
Frankfurt/Main",100,
"Deutsche Umwelthilfe Landesverband  
NRW",10000,
"Deutsche Vereinigung für  
Jugendgerichte und  
Jugendgerichtshilfen e. V.  
Regionalgruppe Nordrhein",500,
"Deutsche Verkehrswacht Aachen  
e.V.",8639,
Deutsche Verkehrswacht Bezirksverkehrswacht Arnsberg e.V.,5925,
"Deutsche Verkehrswacht Duisburg  
e.V.",3430,
Deutsche Verkehrswacht e.V.,1850,
"Deutsche Verkehrswacht e. V.  
- Bundesverband -",350,
"Deutsche Verkehrswacht  
Kreis Neuss e. V.",1250,
"Deutsche Verkehrswacht  
Kreisverkehrswacht Lippe e.V.",2920,
"Deutsche Verkehrswacht 
Verkehrswacht Castrop-Rauxel e.V. 
z.Hd. Herrn Krajewski",1350,
"Deutsche Verkehrswacht 
Verkehrswacht Dortmund e.V.",15750,
"Deutsche Verkehrswacht -  
Verkehrswacht Kreis Kleve e.V.",22100,
"Deutsche Verkehrswacht  
Verkehrswacht Münster e.V. z. Hd.  
Herrn Piehl",9000,
Deutsche Welthungerhilfe e. V.,16753,
Deutsche Welthungerhilfe e.V.,1000,
Deutsche Welthungerhilfe e.V.,500,
Deutsche Welthungerhilfe e.V.,750,
Deutsche Welthungerhilfe e.V.,20000,
Deutsche Welthungerhilfe e.V.,10200,
"Deutschordens-Fachseminar für  
Altenpflege",7580,
Diakonie in Düsseldorf Evangelischer Gemeindedienst,500,
Diakonie in Düsseldorf Evangelischer Gemeindedienst,400,
Diakonie in Düsseldorf Evangelischer Gemeindedienst,200,
Diakonie in Düsseldorf Evangelischer Gemeindedienst,500,
"Diakonie in Düsseldorf  
Gemeindedienst der Ev.  
Kirchengemeinden e.V.",150,
"Diakonie in Düsseldorf  
Gemeindedienst der Ev.  
Kirchengemeinden e.V.",1150,
Diakonie in Ratingen e.V.,3210,
Diakonie in Ratingen e.V.,500,
Diakonieverbund Schweicheln e.V.,14350,
Diakoniewerk Essen,4895,
Diakoniewerk Kaiserswerth Hauptverwaltung,300,
Diakoniewerk Neuss-Süd e. V.,1470,
Diakonisches Werk im Kirchenkreis Herford e.V.,300,
"Diakonisches Werk der Evangelischen Kirche in Deutschland e.V. - Aktion ""Brot für die Welt"" -",17011,
"Diakonisches Werk 
Hochsauerland-Soest e.V.",6250,
"Diakonisches Werk im Kirchenkreis 
Niederberg e.V.",1200,
"Diakonissenanstalt 
Salem-Köslin",6000,
Die Brücke Dortmund e.V.,6450,
"Die FITTINGE e.V.  
Arbeitsgemeinschaft für die  
Integration behinderter und  
nichtbehinderter Menschen z.H.  
Jochen Neuhaus",350,
DIE FLECKENBÜHLER e.V.,23055,
die Fleckenbühler e.V.,5675,
die Fleckenbühler e.V.,200,
die Fleckenbühler e.V.,1000,
die Fleckenbühler e.V.,150,
die Fleckenbühler e.V.,300,
die Fleckenbühler e.V.,200,
"DIE HEILSARMEE Nationales  
Hauptquatier",5000,
"Die Kette Rheinisch-Berg. Verein für  
sozialtherapeutische Dienste e.V.  
Geschäftsstelle Oberkreisdirektor  - 
Sozialer Dienst-",290,
Die Malve gGmbH,36008,
Die PAUKE Bonn gGmbH,2000,
Distel e.V.,800,
"DJK Ewaldi Aplerbeck 1930 e. V. - 
Leichtathletikabteilung-",1800,
"DKMS Deutsche Knochenmark- 
spenderdatei gemeinnützige  
Gesellschaft mbH",54347,
DKMS Deutsche Knochenmark- spenderdatei gGmbH,300,
DKMS Deutsche Knochenmark- spenderdatei gGmbH,10000,
DLRG Ortsgruppe Höxter e.V.,230,
DLRG-Ortsgruppe Warstein e.V.,100,
"DMSG-Bundesverband e. V. - 
Deutsche Multiple Sklerose-Stiftung",600,
"DMSG-Kontaktkreis Gelsenkirchen  
e.V. Deutsche Multiple Sklerose  
Gesellschaft",4910,
dolphin aid Delphine helfen kranken Kindern e.V.,5000,
DON-BOSCO-CLUB Heim der Offenen Tür e.V.,5000,
"DON BOSCO INTERNATIONAL  
Förderverein der Salesianer Don  
Boscos e.V.",2560,
"Donum vitae e.V. Regionalverband  
Aachen Stadt und Aachen Land",1000,
"DONUM VITAE in Paderborn zur För- 
derung des Schutzes des mensch- 
lichen Lebens e.V.",11480,
"DONUM VITAE Regionalverband  
Kreis Viersen zur Förderung des  
Schutzes des menschlichen Lebens  
e.V.",5000,
"Dorfgemeinschaft Epsendorf, 
",7100,
Dortmunder Mitternachtsmission e.V.,7600,
Dortmunder Tafel e.V.,21870,
DPWV Landesverband NW Kreisgruppe Herford,5520,
"DRF Stiftung Luftrettung  
gemeinnützige AG",9200,
Dritte-Welt-Kreis Panama e.V. z.Hd. Herrn Paul K. Heer,2500,
DRK-Jugendhof GmbH Heidener Str. 26,2585,
"Drobs     Anonyme Drogenberatung  
e. V.  
Iserlohn",4145,
Drogenberatung Düsseldorf e.V.,1200,
Drogenberatung Düsseldorf e.V.,200,
Drogenberatung e.V. in Lippe,4145,
Drogenberatungsstelle,1030,
Drogenhilfe Aachen e.V.,3590,
Drogenhilfe Minden e.V.,10050,
"Dürener Tafel e.V. 
z.H. Frau L. Wamig",1400,
Düsseldorfer Drogenhilfe e. V.,20000,
Düsseldorfer Drogenhilfe e. V.,1000,
Düsseldorfer Drogenhilfe e. V.,500,
Düsseldorfer Drogenhilfe e. V.,800,
Düsseldorfer Tafel e. V.,10000,
Düsseldorfer Tafel e. V.,4500,
"Duisburger Tafel Obdachlosenhilfe  
e.V.",7790,
"Dunkelziffer e. V. Hilfe für sexuell  
missbrauchte Kinder",550,
"Dunkelziffer e.V.  Hilfe für sexuell  
mißbrauchte Kinder",1300,
Eigenart eV,1000,
EigenSinn - Prävention von sexualisierter Gewalt an Mädchen und Jungen e.V.,3815,
Elternhilfe für Kinder mit RETT Syndrom in der BRD e.V.,600,
Elternhilfe für Kinder mit RETT Syndrom in der BRD e.V.,5000,
"Elternhilfe für Kinder mit RETT- 
Syndrom in Deutschland e. V.",30526,
"Elternhilfe für Kinder mit Rett- 
Syndrom in Deutschland e.V.",9820,
"Elterninitiative  
Kindergarten ""Gänseblümchen"" e. V.",2000,
Elterninitiative Kinderkrebsklinik,1500,
Elterninitiative Kinderkrebsklinik,400,
Elterninitiative Kinderkrebsklinik,1000,
Elterninitiative Kinderkrebsklinik,750,
Elterninitiative Kinderkrebsklinik,1500,
Elterninitiative Kinderkrebsklinik,600,
Elterninitiative Kinderkrebsklinik,1000,
Elterninitiative Kinderkrebsklinik,200,
Elterninitiative Kinderkrebsklinik,1500,
Elterninitiative Kinderkrebsklinik,200,
Elterninitiative Kinderkrebsklinik,600,
Elterninitiative Kinderkrebsklinik,400,
Elterninitiative Kinderkrebsklinik,600,
Elterninitiative Kinderkrebsklinik,200,
Elterninitiative Kinderkrebsklinik,5000,
Elterninitiative Kinderkrebsklinik,1400,
Elterninitiative Kinderkrebsklinik,750,
Elterninitiative Kinderkrebsklinik,250,
Elterninitiative Kinderkrebsklinik,800,
Elterninitiative Kinderkrebsklinik,300,
Elterninitiative Kinderkrebsklinik,1000,
Elterninitiative Kinderkrebsklinik,1200,
Elterninitiative Kinderkrebsklinik,300,
Elterninitiative Kinderkrebsklinik,1800,
Elterninitiative Kinderkrebsklinik,2400,
Elterninitiative Kinderkrebsklinik,300,
Elterninitiative Kinderkrebsklinik,750,
Elterninitiative Kinderkrebsklinik,200,
Elterninitiative Kinderkrebsklinik,1000,
Elterninitiative Kinderkrebsklinik,200,
Elterninitiative Kinderkrebsklinik,200,
Elterninitiative Kinderkrebsklinik,420,
Elterninitiative Kinderkrebsklinik,1800,
Elterninitiative Kinderkrebsklinik,500,
"Elterninitiative  krebskranker Kinder  
St. Augustin e. V.",2300,
"Elterntreff leukämie- und tumor- 
erkrankter Kinder e.V.",3650,
"Endart, Dürener Verein zur   
Förderung der Drogen- und   
Jugendarbeit e.V.",3550,
"Erste Große Stolberger Karnevals- 
Gesellschaft gegr. 1929 e.V. 
",750,
"Essener Elterninitiative zur  
Unterstützung krebskranker Kinder  
e.V.",20840,
Essener Kontakte e.V.,2160,
"EuroNatur - Stiftung Europäisches  
Naturerbe",2610,
"EUROTÜRK Deutsch-Türkische  
Gesellschaft in der Euregio Rhein- 
Maas.",850,
"Evangelische Flüchtlingsberatung 
(jetzt Teil der Diakonie Düsseldorf)",4100,
Evangelische Jugendhilfe Friedenshort GmbH Heimat für Heimatlose,2800,
Evangelische Jugendhilfe Friedenshort GmbH Heimat für Heimatlose,2800,
"Evangelische Kinder- und Jugendhilfe  
Brand",2800,
Evangelische Kirchengemeinde Düsseldorf-Eller,4500,
"Evangelische Kirchengemeinde Greven Projekt: ""Die Brücke Greven"" Jugendhilfemaßnahme",6900,
Evangelische Kirchengemeinde Kaarst Gemeindeamt,4000,
Evangelischer Gefangenenfürsorge-Verein Düsseldorf e. V.,400,
Evangelischer Gefangenenfürsorge-Verein Düsseldorf e. V.,300,
Evangelischer Gefangenenfürsorge-Verein Düsseldorf e. V.,300,
Evangelischer Gefangenenfürsorge-Verein Düsseldorf e. V.,500,
Evangelischer Gefangenenfürsorge-Verein Düsseldorf e. V.,250,
Evangelischer Gefangenenfürsorge-Verein Düsseldorf e. V.,10000,
Evangelisches Johanneswerk e. V.,450,
Evangelisches Perthes-Werk e.V.,16500,
Evangelische Stiftung Hephata,40,
"Evangelische Stiftung Loher Nocken  
Ennepetal-Voerde",3625,
"Ev. Kinder-, Jugend- und Familien- 
hilfe gGmbH - Verwaltung",640,
"Fallschirm e.V. 
Jugendgerichtshilfe Eschweiler",19370,
Familienhaus Universitätsklinik Münster e. V.,9500,
femina vita e.V. Anlauf-u.Beratungsstelle für Mädchen,1430,
"Flüchtlingsrat Nordrhein-Westfalen  
e.V.",300,
"Flüchtlingsrat Nordrhein-Westfalen  
e.V.",150,
"Focus Frau Beratung für Frauen und  
Mädchen e.V.",28550,
Fördergemeinschaft Laibach-Hof e.V.,3330,
"Fördergemeinschaft ""Wir alle""  
Frauen gegen Brustkrebs e.V.",3750,
"Förderkreis des  Heinrich-Schütz- 
Chores Aachen e.V. 
z.H. Herrn Peter Reusch",2000,
"Förderkreis für tumor- und  
leukömieerkrankte Kinder e.V.",6750,
"Förderkreis ""Hilfe für  krebskranke  
Kinder"" e.V. Aachen",19855,
"Förderkreis Kinderhospiz  
Gelsenkirchen e.V.",12835,
Förderkreis Liebfrauenschule Bocholt-Stenern e.V.,3500,
"Förderkreis MTZ, ""Schwerkranke  
Kinder e.V.""",2100,
"Förderkreis Resozialisierung  
Unna/Kamen e.V.",2935,
"Förder- und Ehemaligenkreis  
des Peter-Paul-Rubens- 
Gymnasiums e.V.",300,
Förderung Krebsforschung NRW e.V.,200,
Förderverein der Paulusgemeinde Die Brücke e.V.,2299,
Förderverein Kreis 74  Straffälligenhilfe Bielefeld,2680,
Förderverein der Birkenkampschule Petershagen-Quetzen,1250,
"Förderverein Kindergarten, Jugend- und Gemeindearbeit in der Ev.luth. Kirchengemeinde Babenhausen, z.H. Frau Ehling",2550,
"Förderverein an der  
Gemeinschaftsgrundschule  
Kinderhaus-West in Münster e.V.",3400,
Förderverein an der Kreuzschule e.V.,4250,
"Förderverein ""AWO- Kinderkotten  
e.V.""",9280,
"Förderverein Begegnungsstätte Alte  
Synagoge Wuppertal e.V.",4400,
Förderverein Berliner Schloss e.V.,500,
Förderverein Bewährungshilfe  Düren e.V.,9500,
Förderverein Biologisches Zentrum Lüdinghausen e.V.,800,
Förderverein Brücke Dortmund e.V.,38745,
Förderverein  DASDA Theater e.V.,8710,
Förderverein der Ärztlichen Beratungsstelle gegen Vernachlässigung und Misshandlung von Kindern e.V.,16820,
Förderverein der Albert-Schweitzer-Schule,400,
Förderverein der Albert-Schweitzer-Schule,250,
Förderverein der Albert-Schweitzer-Schule,300,
Förderverein der Albert-Schweitzer-Schule,900,
"Förderverein der AWO  
Kindertagesstätte Haselnussweg",2000,
"Förderverein der DRK- 
Tageseinrichtungen für  
Kinder ""Langeland"" e.V.",1400,
"""Förderverein der GGS ""Ahl Wipp""  
e.V.",1800,
"Förderverein der GGS Obermaubach  
e.V.",500,
Förderverein der Grundschule an der Marschallstr. 13,4785,
"Förderverein der Jakob-Muth-Schule  
e.V.",1500,
Förderverein der Janosch-Schule Schule für Ertiehungshilfe Herne z.Hd.v. Frau E. Rucha,5900,
"Förderverein der  Kath.  
Grundschule  Alsdorf-Begau e.V. 
z.H. Herrn Holger Leder",1250,
Förderverein der kath. Grundschule  Düren-Niederau e.V.,1875,
Förderverein der kath. Grundschule Havixbeck e.V.,5000,
"Förderverein der kath. KiTa  
Maria Regina",150,
"Förderverein der Katholischen  
Beratungsstelle für Ehe-, Familien- 
und Lebensberatung Rheinisch- 
Bergischer Kreis eV",240,
Förderverein der katholischen Kindertagesstätte St. Albertus Magnus e.V. Claudia Heithorst,2450,
"Förderverein der KGS St. Barbara  
e.V.",150,
"Förderverein der Kinderklinik des St.  
Johannes Hospitals",2465,
"Förderverein der Peter-Petersen- 
Schule",700,
Förderverein der Philipp-v.-Hörde-Schule e.V.,1050,
"Förderverein der Raphael-Schule,  
Private Schule für Geistigbehinderte,  
Recklinghausen e. V.",6700,
"Förderverein der Regenbogenschule  
Schule für Geistigbehinderte  in  
Stolberg e.V",2450,
"Förderverein der Regionalen   
Arbeitsstelle zur Förderung von  
Kindern und Jugendlichen aus  
Zuwandererfamilien (RAA) des  
Kreises  Düren e.V.",600,
Förderverein der Rehabilitationsklinik Port Reitz/Kenia an der Albert-Schweitzer-Schule e.V.,500,
"Förderverein der Schule auf dem  
Sandberg Köln Poll e.V.",4260,
"Förderverein der Schule in der  
Geisbach (Schule für Lernbehinderte)",2800,
"Förderverein der Sebastianus-Schule, Schule für Geistigbehinderte",8000,
"Förderverein der  Städtischen Schule  
für Sprachbehinderte  
",2560,
"Förderverein der Städt.  
Kindertagesstätte",400,
"Förderverein der Thomas-Morus- 
Schule Münster e.V.",2500,
Förderverein der Westf. Schule für Körperbehinderte e.V.,3500,
Förderverein des  Caritas Behindertenwerkes Eschweiler e.V.,5159,
"Förderverein des evangelischen  
Matthäuskindergartens Münster e.V.",4750,
"Förderverein des Kath. Kindergartens  
St. Franziskus in Senden e.V.",4000,
"Förderverein des katholischen  
Kindergartens St. Petrus Canisius  
e.V.",1500,
"Förderverein des Kirchenchores 
St. Dionysius Übach e.V.",1600,
"Förderverein ""Die Kinderwerkstatt"" des Kinder-gartens Am Inselbogen",4680,
"Förderverein Dietrich-Bonhoeffer- 
Schule - Städtische  
Gemeinschaftsgrundschule  
Herzogenrath",8805,
"Förderverein Eltern-Kind-Zentrum der  
Kliniken im Mühlenkreis e.V.",12750,
"Förderverein Ev. Hospiz  
Siegerland e.V.",15064,
"Förderverein ev. Kindergarten  
Herrenfeld",2300,
"Förderverein FC Viktoria 08  Düren- 
Arnoldsweiler e.V.",18824,
Förderverein Frauen helfen Frauen e. V.  Wuppertal,5330,
"Förderverein 
Frauen helfen Frauen 
Frauenhaus Bielefeld e.V.",3000,
Förderverein Frauen- und Kinderschutzhaus im Kreis Höxter e.V.   z. Hd. Frau Ingrid Gräfin Droste,5965,
"Förderverein Frühförderstelle für den  
Kreis Kleve e.V.",4250,
"Förderverein für das Christopherus- 
Haus e.V. Dortmund-Bochum-Witten",13935,
"Förderverein für die Byzantinische 
Kirche in der Abteil Niederaltaich e.V.",300,
"Förderverein für die Byzantinische 
Kirche in der Abteil Niederaltaich e.V.",5000,
"Förderverein für die Carl-Funke- 
Schule in Essen-Heisingen e.V.",2500,
"Förderverein für die Freiwillige  
Feuerwehr Delbrück-Boke e.V.",4075,
Förderverein für Herz- forschung an der Universität Düsseldorf e.V.,500,
Förderverein Hospiz Vinzenz Pallotti e.V. c/o Rechtsanwälte Dr. Müller-Frank u.a.,4800,
"Förderverein Jugendzentrum  
Leichlingen e.V. 
Olivier Kreßner",75,
"Förderverein Katholische  
Kirchengemeinde Heilig  
Geist Aachen e.V.",450,
"Förderverein kath. Stiftung   
Marienhospital Aachen e.V. 
z.H. Herrn Karl-Josef Offermanns",3190,
"Förderverein Kindergarten Fliedner- 
Haus e.V.",400,
"Förderverein - Kinderhaus Luise Winnacker e. V. ""Unternehmen Zündfunke""",2540,
"Förderverein Kinderhospiz  
Düsseldorf e.V. 
Regenbogenland",600,
"Förderverein Kinderhospiz  
Düsseldorf e.V. 
Regenbogenland",300,
"Förderverein Kinderhospiz  
Düsseldorf e.V. 
Regenbogenland",62129,
"Förderverein Kinderklinik Wuppertal  
e. V. z. Hd. Frau Karin Kunsleben",5575,
Förderverein Kinderzuhause e.V.,7220,
"Förderverein konfessioneller  
Kindergärten Wesel-Flüren e.V.",3900,
"Förderverein Kreuzkirche Wiedenest  
eV",900,
Förderverein Mädchenhaus Düsseldorf,500,
Förderverein Montessori-Kinderhaus,100,
Förderverein Nationalpark Eifel e.V.,415,
"Förderverein NRW-Stiftung Naturschutz, Heimat- und Kulturpflege e.V.",5000,
Förderverein PRO ASYL e.V. - Arbeitsgemein­schaft für Flüchtlinge,5695,
"Förderverein Pro Asyl e. V. -  
Arbeitsgemeinschaft für Flüchtlinge",3105,
"Förderverein Regionaler   
Onkologischer Schwerpunkt  
Eschweiler e.V.",5010,
"Förderverein Seniorenzentren der  
AWO Düren e.V.",1500,
"Förderverein St. Andreas  
Aachen e.V.",7525,
Förderverein Theodor-Heuss- Realschule Meckenheim,900,
"Förderverein Wichernschule e.V. z.H.  
Frau Sibylle Wohlert",1115,
"Förderverein  
Zisterzienserinnenkloster St. Jöris  
e.V.",5515,
"Förderverein zur Nutzung und  
Erhaltung des Alten Pastorates  
Drechen",13400,
Förderverein zur Verselbständigung junger Erwachsener des Martinistifts e.V.,4300,
"FortSchritt - Bundesverband für  
Konduktive Förderung e.V.",3000,
"FortSchritt - Bundesverband für  
Konduktive Förderung e.V.",200,
"FortSchritt - Bundesverband für  
Konduktive Förderung e.V.",180,
"FortSchritt - Bundesverband für  
Konduktive Förderung e.V.",500,
Fortschritt e.V. OV Düsseldorf,400,
Fortschritt e.V. OV Düsseldorf,900,
Fortschritt e.V. OV Düsseldorf,5665,
Fortschritt e.V. OV Düsseldorf,1200,
Fortschritt e.V. OV Düsseldorf,450,
Fortschritt e.V. OV Düsseldorf,1800,
Fortschritt e.V. OV Düsseldorf,900,
Fortschritt e.V. OV Düsseldorf,200,
Franziskusheim Geilenkirchen,150,
Frauenberatung e.V.,9725,
Frauenberatungsstelle Düsseldorf e.V.,24880,
Frauenberatungsstelle Düsseldorf e.V.,300,
Frauenberatungsstelle Düsseldorf e.V.,10000,
Frauenberatungsstelle Lilith e.V.,5085,
Frauenberatungszentrum  Köln e.V.,13780,
Frauen Beratung und Selbsthilfe e.V.,8700,
Frauenforum im Kreis Unna e.V.,6555,
"Frauenhaus Düsseldorf Frauen helfen  
Frauen e.V.",4000,
"Frauenhaus Düsseldorf Frauen helfen  
Frauen e.V.",300,
"Frauenhaus Düsseldorf Frauen helfen  
Frauen e.V.",1920,
"Frauenhaus Düsseldorf Frauen helfen  
Frauen e.V.",1000,
"Frauenhaus Düsseldorf Frauen helfen  
Frauen e.V.",1920,
"Frauenhaus Düsseldorf Frauen helfen  
Frauen e.V.",1000,
Frauenhaus Duisburg gGmbH,800,
"Frauenhausförderverein 
",6125,
Frauenhaus - Frauen helfen Frauen e.V.,900,
Frauenhaus - Frauen helfen Frauen e.V.,6305,
Frauenhaus - Frauen helfen Frauen e.V.,8665,
Frauenhaus Paderborn e.V.,27523,
Frauen helfen Frauen,9270,
Frauen helfen Frauen  Beckum e.V.,5525,
Frauen helfen Frauen e.V.,1950,
Frauen helfen Frauen e.V.,1850,
Frauen helfen Frauen e.V.,5590,
Frauen helfen Frauen e.V.,3750,
Frauen helfen Frauen e.V.,6025,
Frauen helfen Frauen e.V.,2000,
Frauen helfen Frauen e.V.,7880,
Frauen helfen Frauen e.V. Essen,5250,
"Frauen helfen Frauen e. V. 
Ortsverband Neuss",900,
"Frauen helfen Frauen Fraueninitiative  
Hagen e. V.",2658,
Frauennotruf Bielefeld e.V. Beratung für Frauen und Mädchen bei (versuchter) Vergewaltigung und anderen sexualisierten Gewalterfahrungen,36918,
Frauenzentrum Frauenzimmer e.V.,500,
"Freunde des Theater K. e.V.  in der  
Bastei  
Aquis Steuerberatungskanzlei 
z.H. Frau Doris Virnich",3150,
Freundeskreis der Düsseldorfe Juristischen Fakultät e.V.,27991,
"Freundeskreis des  
Kinderhilfezentrums Eulerstraße e. V.",3000,
"Freundeskreis des  
Kinderhilfezentrums Eulerstraße e. V.",3900,
Freundeskreis Gerresheimer Krankenhaus e. V.,800,
"Freundeskreis ""Harmonie""  beim Gesundheitsamt Düren  - Nebenstelle Jülich -",450,
"Freundeskreis Hauptschule e.V.  
Altenberge",1500,
"Freundeskreis Museum Kurhaus  
und Koekkoek-Haus Kleve e. V.",3600,
Freundes- und Förderkreis der Telefonseelsorge e.V.,5280,
"Freundes- und Förderverein 
Der GHS Strombach",1200,
Freunde und Förderer der Musikschule der Stadt Aachen  Städt. Volkssingschule e.V.,6300,
"Freunde und Förderer der Theodor  
AndresenSchule e.V.",100,
"Freunde und Förderer des Haus St.  
Vitus in Everswinkel e.V.",50,
Freunde und Förderer Evangelisches Krankenhaus Düsseldorf e.V.,900,
"FSK Verein der Freunde und  
Förderer des Sindorfer Kinderzuges  
Kerpen-Sindorf e.V. 
Reiner Bülles",1300,
"FUSS e. V. Fachverband Fußverkehr  
Deutschland",250,
"Futuro Si! - Initiative für Kinder in  
Lateinamerika - e. V.",5000,
"Futuro Si! - Initiative für Kinder in  
Lateinamerika - e. V.",3000,
futuro si! Initiative für Kinder in Lateinamerika e.V.,59765,
futuro si! Initiative für Kinder in Lateinamerika e.V.,300,
futuro si! Initiative für Kinder in Lateinamerika e.V.,5000,
futuro si! Initiative für Kinder in Lateinamerika e.V.,300,
"Geburtshaus Aachen e.V.   
Gut Lehmkülchen",1400,
Gefängnisverein Aachen e.V.,17473,
Gefangenenförderverein Münster e.V.,1500,
"Gefangenenfürsorge- und  
Bewährungshilfeverein e.V. Siegburg",13610,
"Gefangenen-Fürsorge-Verein  
Hövelhof-Staumühle e.V. 
z. Hd. Herrn Krüssmann",3100,
Gelderner Tafel e.V.,17445,
Gemeindefeuerwehrverband Anröchte  z.Hd. Jürgen Heuken,650,
Gemeindefeuerwehrverband Anröchte  z.Hd. Jürgen Heuken,650,
"Gemeinnützige Gesellschaft der  
Franziskanerinnen zu Olpe mbH",69105,
"Gemeinnütziger Kindergarten  
Lechenich eV",900,
Gemeinsam gegen Kälte e. V.,300,
Gemeinsam gegen Kälte e. V.,500,
Gemeinsam gegen Kälte e. V.,500,
Gemeinsam gegen Kälte e. V.,200,
Gemeinsam gegen Kälte e. V.,5000,
Gemeinsam gegen Kälte e. V.,700,
Gemeinsam gegen Kälte e. V.,28370,
Gemeinsam gegen Kälte e. V.,300,
Gemeinsam gegen Kälte e. V.,900,
Gemeinsam gegen Kälte e. V.,300,
Gemeinsam gegen Kälte e. V.,10000,
Gemeinsam gegen Kälte e. V.,3000,
