name,betrag,thema,olg nr
Jugendherberge Rotenburg ,400.0,13,-11729
Jugendhilfe Limburg.Weilburg ,300.0,6,-5592
Jugendhilfe und Opferfond  Hochtaunuskreis,150.0,18,-11186
Jugendhilfe Usinger Land e. V. ,500.0,9,-9170
Jugendhof Bessunger Forst e. V.  Bildungs. und Freizeitstätte für Kinder und Jugendliche,3250.0,16,-10973
Jugendkonflikthilfe Marburg e.V.  (JUKO),45533.0,1,-1009
Jugendwerkstatt Aschenberg  Grümel gGmbH,1170.0,1,-11145
Juristische Studiengesellschaft  Gießen,2000.0,20,-9729
Juristisches Seminar der Philipps.  Universität Marburg,4000.0,20,-6007
Känguruh . Gem.Verein der  Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.,2920.0,6,-6081
"Kasseler  Familienberatungszentrum für Kinder, Jugendliche und Familien e.V.",2890.0,9,-9036
Kasseler Hilfe e.V. ,27900.0,3,-11779
Kasseler Hilfe .Opfer. und  Zeugenberatung e.V..,21490.0,3,-4173
Kasseler Hospital . Verein für  Palliativ. und Hospizarbeit e.V.,500.0,13,-5863
Kasseler Tafel e.V. ,24750.0,13,-90
Kath. Blindenwerk Hessen e.V. ,2000.0,5,-816
Katholische Kirchengemeinde  Lengfeld,600.0,12,-9819
Katholische Kirchengemeinde  Wiebelsbach,1320.0,12,-10339
Keine Macht den Drogen.  Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen),7310.0,2,-7492
Kinder im Zentrum Gallus e. V.  Mehrgenerationenhaus (vormals Verein für ausländische Kinder e. V.),150.0,6,-3115
Kinder. und Jugendhilfe .  Bezirksverband Hessen Nord e.V.,10470.0,6,-5179
Kinder von Bhandar e. V. ,200.0,6,-11071
Kinderhaus Rüsselsheim e.V. ,450.0,6,-9334
Kinderhaus Vogtstraße e.V. ,1450.0,6,-4792
Kinderhilfe Chalilder katholische  Pfarrgemeinde Otzberg/Hering,9710.0,6,-11072
Kinderhof Fürstengrund  Gem.GmbH.,4500.0,6,-5459
Kinderhospiz Löwenherz e.V. ,1000.0,6,-7478
Kinderkrippe Backstube e. V. ,600.0,6,-2296
Kindernothilfe e.V. ,6880.0,6,-215
Kinderzukunft (Rudolf.Walther.  Stiftung),19700.0,6,-3520
Kirchenkreisamt Hofgeismar.  Wolfhagen,1000.0,6,-11783
Kirchenkreisamt Marburg ,250.0,12,-11788
KISS.Selbsthilfe.Fonds.Kassel ,4250.0,13,-6823
Klinikum Darmstadt gGmbH ,2500.0,5,-9011
Königsberger Diakonie ,1175.0,12,-10570
Konrad.Zuse.Museum ,150.0,16,-10537
Kreisausschuss des Lahn.Dill.  Kreises,200.0,20,-11106
Kreisjugendring Waldeck.  Frankenberg z. Hd. Herrn Ulrich Faß.Gerold,1980.0,18,-11646
"Kreisvereinigung ""Lebenshilfe"" für  geistig Behinderte e.V.",600.0,5,-11724
Kreisverkehrswacht Hersfeld.  Rotenburg e.V .,3550.0,14,-1929
Kreisverkehrswacht Marburg.  Biedenkopf e.V.,2975.0,14,-11677
Kreisverkehrswacht Odenwald e.V. ,13000.0,14,-7514
Kreisverkehrswacht Wetteraukreis ,12500.0,14,-3680
Kultur Initative Harleshausen ,700.0,16,-11053
Kulturstiftung der Länder ,400.0,16,-1732
Kulturverein Harheim e.V. c/o Dr.  Dagmar Wendler,250.0,16,-11617
Kulturwerk für Südtirol e. V. ,1050.0,20,-11074
Kuratorium Aktion für Behinderte  e.V. Stadt und Landkreis Kassel,11450.0,5,-1057
Landesverkehrswacht Hessen e.V. ,15200.0,14,-1094
Landkreis Gießen . Aktion BOB  (verkehrssicher in Mittelhessen),125.0,14,-11789
Landkreis Waldeck.Frankenberg .  Kreisjugendamt .,950.0,18,-11525
Lawine e.V. Beratungs.und  Präventionsstelle gegen sexuelle Gewalt,5100.0,6,-2855
"Lebensgemeinschaft Bingenheim  e.V. .Heim, Schule und Werkstätten für Seelenpflege.bedürftige Menschen",8000.0,5,-4131
Lebenshilfe für geistig Behinderte  Fulda,950.0,5,-563
Lebenshilfe für geistig Behinderte  Limburg,800.0,5,-10130
"Lebenshilfe für geistig Behinderte,  Darmstadt",6015.0,5,-466
Lebenshilfe für Menschen mit  Behinderung e.V. Hanau,1660.0,5,-5635
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Gießen e. V.,2800.0,5,-2260
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Main.Taunus e.V.,5050.0,5,-10388
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Frankfurt am Main,9350.0,5,-3843
"Lebenshilfe für Menschen mit  geistiger Behinderung, Landesverband Hessen e.V.",1530.0,5,-1101
Lebensräume e.V. . Offenbacher  Verein zur Förderung seelisch Behinderter,1000.0,5,-732
Lichtblick aktiv  .  Schwester Sigrid ,1420.0,13,-4989
Lohn. und Brot ,450.0,20,-10563
Lotus Hilfsprogramme e. V. ,1100.0,20,-10678
MainÄppelHaus Lorhberg .  Streuobzentrum e. V.,400.0,20,-9285
Malteser Hilfsdienst e. V. .  Stadtgeschäftsstelle .,3850.0,15,-9261
Malteser Hilfsdienst e.V. Köln ,8780.0,15,-82
Marburger Juristische Gesellschaft  e. V.,750.0,20,-11222
Marburger Tafel e.V. ,11580.0,13,-10286
Masifunde Bildungsförderung e. V. ,300.0,11,-9974
Matthias.Kaufmann.Stiftung ,14575.0,14,-3228
"Mukoviszidose e.V.,  Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",3925.0,8,-409
Mukoviszidose Förderverein  Gießen e.V.,3000.0,8,-4638
Musikschule Odenwald e.V. ,900.0,16,-4000
Musikverein 1913 Harheim e. V. ,100.0,20,-11715
Mütter. und Frauenzentrum  Taunusstein e.V.,300.0,10,-7867
Mutter.Kind.Heim Preungesheim  e.V. c/o Helga Matthiessen,4400.0,6,-661
Naturlandstiftung Hessen e.V. .  Landesverband für Naturschutz und Landschaftspflege.,300.0,4,-3435
Naturschutzbund Deutschland  (NABU) Bundesverband,15515.0,4,-9182
Naturschutzbund Deutschland  NABU Deutschland Landesverband Hessen e. V.,1700.0,4,-9718
Naturschutzbund Fuldatal  e.V. W erner Bellon,900.0,4,-11782
"Nieder.Ramstädter Diakonie  (Stiftung Nieder.Ramstädter Diakonie, Stiftungsverein)",92835.0,5,-478
Not gemeinsam lindern . Alten.und  Weihnachtshilfe der Frankfurter Rundschau e.V.,5225.0,7,-6026
Oberurseler Werkstätten ,3150.0,5,-827
Odenwälder Frauenhausverein ,1980.0,10,-479
Opferhilfe Limburg.Weilburg ,25450.0,3,-5594
Opferhilfe Südhessen e.V. ,45750.0,3,-4475
Opfer.und Täterhilfe e.V. ,100.0,3,-6700
Oro Verde . Stiftung zur Rettung  des tropischen Regenwaldes,19850.0,4,-2024
"Paten u. Partner e, V. ",1880.0,6,-9691
Perspektivwechsel e.V. . Soziale  Verantwortung seit 1868,42255.0,1,-132
Pestalozzi Kinder. und Jugenddorf  Wahlwies e.V.,3600.0,6,-828
Pestalozzi.Stiftung ,10200.0,20,-9319
Plan International Deutschland e.V. ,10000.0,11,-4001
Polizei.Motorsport.Club Marburg  1990 e.V.,8400.0,17,-10763
Polizeisportverein Grün.Weiß  Kassel e.V. .Judoabteilung.,100.0,17,-6825
Präventionsrat der Stadt Kassel ,770.0,18,-6233
Pro FamiliaOrtsverband  Offenbach,400.0,9,-5640
Pro FamiliaDarmstadt/Bensheim  e.V.,5970.0,9,-2700
Pro Familia Bad Hersfeld .   Kreisgesundheitsamt,950.0,9,-1714
Pro familia Gießen e.V. ,1200.0,9,-1771
Pro Familia Ortsverband Frankfurt  e.V.,300.0,9,-3134
Pro fund . Service für Geldauflagen  für den Naturschutzbund Deutschland e.V.,500.0,4,-8736
"Pro Interplast ""Verein z. Förderung  plast. Chirurgie in Entwicklungsländern",25570.0,8,-2288
Pro Vita  für das Leben e.V. ,1975.0,20,-6540
Projekt Lebensweg e.V. ,1500.0,2,-11716
Projektgruppe Bahnhofsviertel e.V. ,4140.0,20,-1628
Prozessbegleitung e. V. Hilfe für  Opfer sex. Gewalt,1525.0,3,-9690
Refugio Beratungs. u.  Behandlungszentrum für Flüchtlinge u. Folteropfer,300.0,3,-10451
Regenerative Energiesysteme und  Containerbau GmbH.RE.CON,750.0,6,-10515
Reporter ohne Grenzen e.V. ,5000.0,11,-6837
RequiSit e.V. ,6280.0,2,-11366
Respekt ,4250.0,10,-10124
Rettungsdienst Stiftung Björn  Steigere.V.,8325.0,15,-155
Rettungshundestaffel Frankfurt am  Main  e.V.,9200.0,15,-6057
Rettungsstiftung Jürgen Pegler e.V. ,5550.0,15,-87
Rockenberg.Verein e.V. Dreieich ,2250.0,1,-485
Rollstuhl.Sportverein Lahn.Dill e.V. ,200.0,5,-897
Romanfabrik e.V. ,10300.0,16,-5358
S.V. DJK Eintracht Bürstadt e. V. ,2800.0,17,-10794
Sag Ja zum Kind e.V. ,200.0,13,-10174
Save the Children Deutschland e. V. ,5580.0,6,-9062
Save the families souls e. V. ,1000.0,11,-10586
Schottener Tafel e.V. ,3200.0,13,-11771
"Schule fürs Leben e.V., Verein zur  Förderung von Kindern und Jugendlichen durch Ausbildung und Persönlichkeitsschulung",1100.0,11,-7568
Schulmediation.Hessen e V. ,300.0,20,-11042
Schutzgemeinschaft Deutscher  WaldLandesverband Hessen e.V.,7750.0,4,-88
Schutzgemeinschaft Deutscher  Wald Kreisverband Kassel,3650.0,4,-9601
Selbsthilfe im Taunus e.V. (SiT) ,6350.0,2,-832
Senioren.Theater Frankfurt am  Main e. V. c/o.Siegfried Wein,20650.0,16,-10421
Sicheres Netz hilft e.V. ,51400.0,20,-10176
SMOG e.V. . Schule machen ohne  Gewalt . c/o Polizeipräsidium Osthessen.Sachgebiet Prävention.,3450.0,6,-7153
Soldatenhilfswerk der Bundeswehr  e.V.,500.0,13,-89
SOS.Kinderdorf e.V. ,10450.0,6,-236
Sozialdienst katholischer  FrauenGesamtvereine. V.,1270.0,10,-4469
Sozialdienst katholischer Frauen  Fulda,1420.0,12,-10538
Soziale Förderstätten für  Behinderte e.V. Rotenburg,600.0,5,-691
Soziale Hilfe Darmstadt e.V.  .  Straffälligenhilfe.,25225.0,1,-487
Soziale Hilfe e.V.  Kassel ,15600.0,13,-5891
Soziale Hilfe Michelstadt Straffälligenhilfe,1400.0,1,-490
Soziale Trainingsprogramme des  Landkreises Kassel,1575.0,20,-3806
Sozialgruppe Kassel e.V. ,1300.0,5,-8338
Sozial.Pädagogisches Zentrum  e.V. .Haus Aja Textor.Goethe.,3400.0,7,-7171
Sozialpsychiatrischer Verein Kreis  Groß.Gerau e.V.,3700.0,5,-7277
Sozialring beim Polizeipräsidenten  in Frankfurt e.V.,1880.0,13,-156
Spielmobil Rote Rübe e. V. ,3840.0,6,-10433
Sport. und Bildungsstätte Hessen ,2660.0,6,-5388
Sportförderungsverein für junge  Strafgefangene e.V.,4400.0,1,-6415
Sprechen.Hören.Lernen Fördern .  Landesverband Hessen e.V.,350.0,5,-99
Sprungbrett  Familien. und  Jugendhilfe Hanau e.V.,5050.0,9,-7581
St. Antonius Stiftung ,4750.0,12,-11564
St. Elisabeth.Hospiz Marburg e.V. ,3900.0,13,-5664
St.Elisabeth.Verein e.V. ,3350.0,13,-10446
Stadtfeuerwehrverband Marburg e.  V.,400.0,15,-9061
Stadtjugendamt Gießen . Fonds der  Jugendgerichtshilfe.,3150.0,18,-11577
Stadtjugendring Wiesbaden e. V. ,1800.0,18,-10865
Stadttaubenprojekt Frankfurt e.V. ,400.0,4,-11717
Sterntaler Verein zur Unterstützung  der Kinderklinik in Hanau e. V. c/o Pia Glasneck,200.0,6,-3706
"Stiftung ""Mutter Teresa"", Neuhof ",3950.0,13,-6316
"Stiftung ""Resozialisierungsfonds  für Straffällige""",420.0,1,-5004
Stiftung Bahnwelt Darmstadt.  Kranichstein (Stiftung Deutsche Eisenbahn),500.0,16,-10455
Stiftung Deutsche Kinder  Krebshilfe der Deutschen Krebshilfe,300.0,8,-1427
Stiftung Deutsche Schlaganfall.Hilfe ,7450.0,8,-3553
Stiftung Europäisches Naturerbe  (EuroNatur),1250.0,4,-934
Stiftung Familie Leben  c/o Dirk Crone,300.0,9,-8872
Stiftung Forensisches Forum ,11680.0,8,-9762
"Stiftung Hänsel & Gretel. Kindesmissbrauch: verhindern, helfen.",3750.0,6,-5364
Stiftung Hilfe zur Selbsthilfe  Suchtkranker und Suchtgefährdeter SuS,3500.0,2,-69
Stiftung Kinderhospiz  Mitteldeutschland Nordhausen e.V.,5000.0,6,-9106
"Stiftung Lebenshilfe  Waldeck.  Frankenberg, Dr. Wolfgang Werner",600.0,5,-2501
Stiftung Menschen(s)kinder  Stiftung Diakonie in Hessen und Nassau,1000.0,6,-10476
Stiftung Pfadfinden ,1000.0,6,-11769
Stiftung Praunheimer Werkstätten ,47200.0,5,-6782
Stiftung Synanon ,250.0,2,-92
Stiftung UNESCO .Bildung für  Kinder in Not,75.0,11,-10904
Stiftung zur Vermeidung von  Verkehrsopfern e.V.,6600.0,14,-535
Stiftungen v.  Bodelschwinghsche  Anstalten Bethel,6850.0,5,-398
Suchthilfezentrum Gießen ,4040.0,2,-11767
Tagessatz e.V. ,9200.0,20,-6235
Täter.Opfer.Ausgleich  Evangelischer Regionalverband Frankfurt,41820.0,3,-11306
TelefonSeelsorge Darmstadt e.V. ,150.0,12,-501
Telefonseelsorge e.V. Berlin .  Oberbegriff .,3425.0,12,-10552
Telefonseelsorge Mainz.Wiesbaden  e. V.,750.0,12,-6304
Terra Tech . Förderprojekte  e.V. ,3000.0,11,-5679
Terre des Hommes Deutschland e.V. ,9000.0,6,-3308
The Tour of Hope e.V.  c/o Ursula  Hahn,500.0,8,-9658
Theresien Kinder. und  Jugendhilfezentrum Offenbach e.V.,2000.0,6,-502
THW Helfervereinigung e. V.  Ortsverband Korbach,250.0,15,-9598
THW.Helfervereinigung Gießen e.V. ,2800.0,15,-2031
Tiere in Not Odenwald e.V. ,4965.0,4,-5366
Tierfreundlich ,200.0,4,-10670
Tierheim Beuern Ein Heim für Tiere  e. V.,3250.0,4,-10684
"Tierheim Cappel, Verein Tierheim,  Dr. Rambeau Tierheim",3940.0,4,-7107
Tierheim Fulda.Hünfeld e.V. ,7150.0,4,-274
Tierheim Wetterau e. V. ,2000.0,4,-7049
Tiernothilfe Rotenburg an der Fulda ,650.0,4,-9194
Tiernothilfe Schwalmstadt ,1000.0,4,-10790
Tierrefugium  Hanau ,20850.0,4,-10508
Tierschutzverein Darmstadt und  Umgebung e.V.,5550.0,4,-735
Tierschutzverein Frankfurt a.M. und  Umgebung e.V. von 1841,32850.0,4,-778
Tierschutzverein Gießen ,200.0,4,-1983
Tierschutzverein Heppenheim ,3975.0,4,-2225
Tierschutzverein Lampertheim e.V. ,1775.0,4,-5265
Tierschutzverein Limburg.Weilburg  e.V.,250.0,4,-8783
Tierschutzverein Münster und  Umgebung,500.0,4,-505
Tierschutzverein Pfungstadt und  Umgebung e.V.,1900.0,4,-6103
Tierschutzverein Rüsselsheim und  Umgebung e.V.,950.0,4,-2226
Tierschutzverein Schwalbach u.  Frankfurt.West e.V.,700.0,4,-10066
Tierschutzverein Wetzlar und  Umgebung e. V.,5410.0,4,-9477
Trampolin Initiative Wolfsanger  e.V. .  Initiative zur Förderung benachteiligter Kinder und Jug. .,400.0,6,-11784
Trauma. und Opferzentrum  Frankfurt a.M. e. V.,67285.0,3,-7382
Treffpunkt e.V. . Gem.Verein zur  Förderung von Psychosozialer Beratung und Selbsthilfe,920.0,8,-1039
Umweltgruppe Burgwald e.V. ,450.0,4,-6242
Umweltstiftung WWF .  Deutschland . World.Wildlife.Found,32034.0,4,-159
Unicef Deutschland ,10000.0,11,-3125
Universitätsklinikum Köln . Klinik  für Stereotaxie. Priv.Doz. Dr. R. Quester,2030.0,8,-8680
UNO. Flüchlingshilfe e. V. ,4600.0,11,-6045
Unsere kleinen Brüder und  Schwestern e.V.nph Deutschland e.V.,16935.0,11,-6101
Väteraufbruch für Kinder  Kreisverein  Frankfurt a.M. e.V..,3000.0,9,-7213
VCD Verkehrsclub Deutschland e.V. ,4250.0,14,-6110
VDF Verein der Freunde und  Förderer der Schule für Körperbehinderte in Langen e.  V.,1500.0,5,-9980
Verbraucher.Zentrale Hessen e.V. ,100.0,20,-1012
Verein Arbeits. und Erziehungshilfe  e.V.,3300.0,2,-5367
"Verein Arbeits. und Erziehungshilfe  Frankfurt, Ü bergangseinrichtung für Drogenabhängige",1000.0,9,-11760
Verein der Freunde der  Verwaltungsfachhochschule in Rotenburg an der Fulda e. V.,2250.0,16,-10502
Verein der Freunde und Förderer  der Helmholtzschule e.V.,300.0,16,-3517
Verein der Freunde und Förderer  der Winhofschule e. V.,2500.0,16,-11666
Verein Dialog im Dunkeln Frankfurt  e. V.,7200.0,13,-10025
Verein Frauen für Frauen. Frauen  für Kinder im Werra.Meißner.Kreis e.V.,4190.0,10,-8341
Verein Freunde des Kalmenhofs e.  V.,2500.0,5,-2109
Verein für Ehe. und  FamilienberatungDarmstadt e.V.,6975.0,9,-522
Verein für Ehe. und  Familienberatungim Landkreis Darmstadt.Dieburg e.V.,150.0,9,-997
"Verein für individuelle  Erziehungshilfen e.V.,",500.0,6,-3329
Verein für Jugend. und  Straffälligenhilfe e.V.c/o Bewährungshilfe,475.0,1,-7809
Verein für krebskranke Kinder  e.V.Darmstadt,3100.0,8,-1256
Verein für krebskranke Kinder  Kassel e.V. Baunatal,10400.0,15,-11785
Verein für Nassauische  Altertumskunde und Geschichtsforschung e.V.,80000.0,16,-11780
Verein für Straffälligenhilfe  Wiesbaden e.V.,5800.0,1,-933
Verein für Suchthilfe e.V. c/o  Wolfgang Strobel,1900.0,2,-6113
Verein fürs Leben e.V. P rojekt  Kulturzentrum Siloe,2500.0,16,-11776
Verein Horizont e.V. ,12500.0,1,-524
Verein Kinder. und Jugendhilfe  Frankfurt a.M. e.V.,39940.0,6,-5118
Verein Lichtblick ,400.0,3,-9668
Verein Schulpartnerschaft mit  Mosambik e.V. .Gesamtschule Hungen.,1000.0,11,-8279
Verein Soziale Dienste e.V. Gießen,300.0,13,-3110
Verein zur beruflichen Förderung  von Frauen e.V.,1650.0,10,-8999
Verein zur Betreuung und  Förderung lernbehinderter Schüler e.V.,300.0,16,-5522
Verein zur Eingliederung von  Straffälligen e.V.,9650.0,1,-11578
Verein zur Förderung bewegungs.  und sportorientierter Jugendsozialarbeit e.V. .bsj.,4000.0,6,-1001
Verein zur Förderung der  Epilepsieforschung e. V.,6000.0,13,-11721
Verein zur Förderung der Martin.  Buber.Schüler e.V.,14500.0,16,-3283
Verein zur Förderung der Ziele der  gemeinnützigen Waldhof gGmbH. e. V.,3050.0,5,-8307
Verein zur Förderung des  Forschungs.und Dokumentationszentrum Kriegsverbrecherprozesse e.V.,5000.0,20,-11008
"Verein zur Förderung und  Betreuung sprach.,hör.und sehgeschädigter Kinder Gießen e.V.",970.0,5,-9288
Verein zur Unterstützung von  Mädchen in Not .Projekt Zora.,2920.0,10,-3567
Verein zur Verhütung von  Verkehrsunfällen e.V Geschäftsstelle,1260.0,14,-11323
Vergiss.mein.nicht . Hilfe für Kinder  und Jugendliche e.V.,5175.0,6,-8603
"Verkehrsdienst Hessen  e.V.,c/o Herrn Jan.Alexander Kraft",600.0,14,-7827
Verkehrswacht Darmstadt ,1300.0,14,-8480
Verkehrswacht Dillenburg ,1500.0,14,-9233
Verkehrswacht Rüsselsheim ,500.0,14,-11584
VIA e. V. ,750.0,20,-10539
Vier Pfoten . Stiftung für Tierschutz ,1700.0,4,-7924
Vita e.V. . Verein für  Assistenzh unde .  Hümmerich .,2500.0,5,-11796
Vita e.V. . Verein für Assistenzhunde ,2900.0,5,-6808
Vogelpark Herborn ,300.0,4,-8148
Vogelpark Uckersdorf ,1050.0,4,-2545
Volksbund Deutsche  Kriegsgräberfürsorge e.V. . Bundesgeschäftsstelle .,150.0,20,-581
von Opel Hessische Zoostiftung Dr.  Thomas Kauffels,1100.0,4,-6213
"WABe e.V. . Wohnen, Arbeit und  Betreuung für psychisch kranke Menschen",770.0,8,-3965
Waldkindergarten Lich e.V. ,500.0,6,-9025
Weisser Ring e.V. ,17500.0,3,-103
Wellcome Taunusstein ,1350.0,20,-11740
Welttierschutzgesellschaft e.V. ,1500.0,4,-9570
Werraland.Werkstätten ,1200.0,5,-105
Westfälisches Kinderdorf e.V. ,1500.0,6,-260
Wetzlarer Arbeitsloseninitiative e.V.  Wali,1100.0,20,-10577
Wiesbadener Hilfe  . Opfer.und  Zeugenhilfe Wiesbaden e.V.,101800.0,3,-3322
Wildwasser Darmstadt e.V. ,2450.0,10,-5297
Wildwasser Gießen e.V. ,800.0,10,-3099
Wildwasser Wiesbaden .  Verein  gegen sexuellen Mißbrauch e.V.,4200.0,10,-3098
Wohnraumhilfe Bad Hersfeld ,200.0,20,-10540
World Vision Deutschland e.V. ,410.0,6,-4012
WWF.Deutschland ,1300.0,6,-11044
Yehudi Menuhin Live Music Now  Frankfurt am main c/o Catharina Bürklin,900.0,20,-8417
YouRoPa e.V. .Verein zur  Förderung der Kinder. und Jugendhilfe in Rumänien und Deutschland e.V.,1100.0,6,-8787
Zentrale Diakoniestation  Fronhausen.Lohra.Weimar,1350.0,5,-10292
"Zentrum für Kinderheilkunde,  Gießen",1100.0,6,-10100
Zoologische Gesellschaft Frankfurt ,35880.0,4,-389
Zwerg Nase e.V. ,200.0,6,-5329
