name,betrag,thema,olg nr
Kinderhospiz Löwenherz e.V. ,1700.0,6,-7478
Kinderkollektiv Roederbergweg e.V. ,250.0,6,-953
Kindernothilfe e.V. ,4750.0,6,-215
Kinderschutzbund Westkreis  Offenbach e. V.,1500.0,6,-9734
Kindertagesstätte St. Elisabeth der  Katholischen Pfarrgemeinde St. Albertus,400.0,6,-7866
Kinderzirkus Zarakali im Bund  Deutscher PfadfinderInnen,350.0,6,-7961
Kinderzukunft (Rudolf.Walther.  Stiftung),4300.0,6,-3520
Kirchenkreisamt Fritzlar.Homberg .  Fritzlarer Tafel .,3100.0,13,-12189
Kirchenkreisamt Hofgeismar.  Wolfhagen,1000.0,6,-11783
KISSS elbsthilfe.Fonds Kassel ,900.0,13,-12408
Kita Frankfurt Kinderzentrum  Diesterwegstraße,1200.0,6,-12046
Konrad.Zuse.Museum ,470.0,16,-10537
Krebsstation Peiper.Uni.  Kinderklinik,600.0,8,-4220
Kreisjugendring Waldeck.  Frankenberg,9300.0,18,-11646
Kreiskasse des Landkreises Gießen  .  Fonds verkehrssicher  in Mittelhessen .,1450.0,14,-12407
Kreisverkehrswacht Hersfeld.  Rotenburg e.V .,2500.0,14,-1929
Kreisverkehrswacht Marburg.  Biedenkopf e.V.,2625.0,14,-11677
Kreisverkehrswacht Odenwald e.V. ,15050.0,14,-7514
Kreisverkehrswacht Wetteraukreis ,6650.0,14,-3680
Kulturkreis Eppstein e.V. ,2500.0,16,-12466
Kunsttäter e.V. ,100.0,1,-10954
Kuratorium Aktion für Behinderte  e.V. Stadt und Landkreis Kassel,12250.0,5,-1057
Landesverkehrswacht Hessen e.V. ,51415.0,14,-1094
Landkreis Gießen . Aktion BOB  (verkehrssicher in Mittelhessen),180.0,14,-11789
Lawine e.V. Beratungs.und  Präventionsstelle gegen sexuelle Gewalt,3650.0,6,-2855
"Lebensgemeinschaft Bingenheim  e.V. .Heim, Schule und Werkstätten für Seelenpflege.bedürftige Menschen",2300.0,5,-4131
Lebenshilfe für geistig Behinderte  Fulda,670.0,5,-563
Lebenshilfe für Menschen mit  Behinderung e.V. Hanau,1750.0,5,-5635
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Gießen e. V.,11330.0,5,-2260
Lebenshilfe für Menschen mit  Behinderung Kreisvereinigung Main.Taunus e.V.,10500.0,5,-10388
Lebenshilfe für Menschen mit  Behinderung Ortsverein Darmstadt e.V.,21570.0,5,-466
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Frankfurt am Main,36235.0,5,-3843
"Lebenshilfe für Menschen mit  geistiger Behinderung, Landesverband Hessen e.V.",900.0,5,-1101
Lebenshilfe Limburg . Diez e.V. ,500.0,5,-10130
Lebensräume e.V. . Offenbacher  Verein zur Förderung seelisch Behinderter,1900.0,5,-732
Lichtblick aktiv ,1450.0,13,-4989
Lohn. und Brot Fulda ,1000.0,20,-10563
Lotus Hilfsprogramme e. V. ,30150.0,20,-10678
MainÄppelHaus Lohrberg .  Streuobzentrum e. V.,150.0,20,-9285
Malteser Hilfsdienst e. V. .  Stadtgeschäftsstelle .,4300.0,15,-9261
Malteser Hilfsdienst e.V. Köln ,10275.0,15,-82
Männerthemen e. V. ,300.0,10,-10970
Marburger Juristische Gesellschaft  e. V.,10000.0,20,-11222
Marburger Tafel e.V. ,3550.0,13,-10286
Matthias.Kaufmann.Stiftung ,30520.0,14,-3228
Maweni e.V. (Hilfe für Kinder in  Afrika),300.0,11,-9072
Medica mondiale e.V. ,31540.0,11,-4521
Medico.International e.V. ,1600.0,11,-823
Mentor Die Leselernhelfer Hessen  e. V.,600.0,16,-10800
"Mukoviszidose e.V.,  Bundesverband Selbsthilfe bei Cystischer Fibrose (CF)",15800.0,8,-409
Mukoviszidose Förderverein  Gießen e.V.,180.0,8,-4638
Musikzug 1950 Battenberg.Eder e.V. ,1000.0,16,-12867
Mutter.Kind.Heim Preungesheim  e.V. Dreieich,2500.0,6,-12310
Mütter.und Familienzentrum  Karben e.V. MüZe,200.0,10,-9527
NABU.Stiftung Nationales Naturerbe ,5000.0,4,-6372
Nationale Anti Doping Agentur   NADA,1000.0,17,-10437
Naturlandstiftung Hessen e.V. .  Landesverband für Naturschutz und Landschaftspflege.,500.0,4,-3435
Naturschutzbund Deutschland  (NABU) Bundesverband,6650.0,4,-9182
Naturschutzbund Deutschland  NABU Deutschland Landesverband Hessen e. V.,6130.0,4,-9718
Naturschutz.Zentrum Hessen e.V. ,770.0,4,-1092
"Nieder.Ramstädter Diakonie  (Stiftung Nieder.Ramstädter Diakonie, Stiftungsverein)",134680.0,5,-478
Nikolaus e.V. Limburg ,2000.0,20,-12422
NITYA SEVA e. V. ,18125.0,8,-9597
Not gemeinsam lindern . Alten.und  Weihnachtshilfe der Frankfurter Rundschau e.V.,9620.0,7,-6026
Oberurseler Werkstätten ,9550.0,5,-827
Opferfonds Kassel e. V. Täter.Opfer.  Ausgleich,6800.0,3,-12256
Opferhilfe Limburg.Weilburg e.V. ,9750.0,3,-5594
Opferhilfe Südhessen e.V. ,5500.0,3,-4475
Oro Verde . Stiftung zur Rettung  des tropischen Regenwaldes,3850.0,4,-2024
ost.west.forum Gut Gödelitz e.V.  Büro Frankfurt,150.0,16,-11877
Outlaw Kassel  g emeinn.  Gesellschaft mbH,900.0,,-12413
Palliativ Team Frankfurt  gemeinnützige GmbH,3000.0,,-11536
Perspektivwechsel e.V. . Soziale  Verantwortung seit 1868,24368.0,,-132
Pestalozzi Kinder. und Jugenddorf  Wahlwies e.V.,300.0,,-828
Pestalozzi.Stiftung ,250.0,,-9319
Polizei.Motorsport.Club Marburg  1990 e.V.,470.0,,-10763
Präventionsrat der Stadt Kassel ,39250.0,,-6233
Pro FamiliaOrtsverband  Offenbach,250.0,,-5640
Pro FamiliaDarmstadt/Bensheim  e.V.,8260.0,,-2700
Pro Familia Bad Hersfeld ,550.0,,-1714
Pro Familia Gießen e.V. ,400.0,,-1771
"Pro Interplast ""Verein z. Förderung  plast. Chirurgie in Entwicklungsländern",20930.0,,-2288
Pro Vita . Für das Leben e.V. ,300.0,,-6540
Projekt Lebensweg e.V. ,100.0,,-11716
Projektgruppe Bahnhofsviertel e.V. ,9990.0,20,-1628
PROVIEH . Verein gegen  tierquälerische Massentierhaltung e.V.,700.0,4,-5293
Prozessbegleitung e. V. Hilfe für  Opfer sex. Gewalt,1550.0,3,-9690
Reittherapie.Villakunterbunt  Gnadenhof e.V.,80.0,6,-11355
Reporter ohne Grenzen e.V. ,2250.0,11,-6837
RequiSit e.V. ,14180.0,2,-11366
Respekt e.V. Kassel ,1670.0,10,-10124
Rettungshundestaffel  DRK–Kreisverband Rheingau. Taunus e.V.,750.0,15,-12869
Rettungshundestaffel Frankfurt am  Main  e.V.,6450.0,15,-6057
Rettungsstiftung Jürgen Pegler e.V. ,9890.0,15,-87
Rockenberg.Verein e.V. Dreieich ,900.0,1,-485
Rollstuhl.Sportverein Lahn.Dill e.V. ,300.0,5,-897
Rote Nasen e. V Clowns im  Krankenhaus,1250.0,6,-11375
S.V. DJK Eintracht Bürstadt e. V. ,900.0,17,-10794
Save the Children Deutschland e. V. ,3700.0,6,-9062
Save the families souls e. V. ,500.0,11,-10586
Schottener Tafel e.V. ,780.0,13,-11771
"Schule fürs Leben e.V., Verein zur  Förderung von Kindern und Jugendlichen durch Ausbildung und Persönlichkeitsschulung",3200.0,11,-7568
Schutzgemeinschaft Deutscher  WaldLandesverband Hessen e.V.,17700.0,4,-88
Schutzgemeinschaft Deutscher  Wald Kreisverband Kassel,9150.0,4,-9601
Schwimmverein Delphin  Wiesbaden e. V.,260.0,17,-4854
Seelsorge in Notfällen Groß.Gerau  e.V.,650.0,13,-12079
Selbsthilfe im Taunus e.V. (SiT) ,2000.0,2,-832
Senckenberg Gesellschaft für  Naturforschung,100.0,4,-11882
SG Dornheim 1886 e.V. ,1000.0,17,-12305
Sicheres Netz hilft e.V. ,25750.0,20,-10176
SMOG e.V. . Schule machen ohne  Gewalt . c/o Polizeipräsidium Osthessen.Sachgebiet Prävention.,7080.0,6,-7153
Soldatenhilfswerk der Bundeswehr  e.V.,1000.0,13,-89
Sophiengarten Freunde des  Eschweger Sophiengarten e.V.,300.0,20,-11620
SOS.Kinderdorf e.V. ,10060.0,6,-236
SOS.Kinderdorf Lippe K inderdorf  Schwalenberg,11450.0,6,-12419
Sozialdienst katholischer  FrauenGesamtvereine. V.,1500.0,10,-4469
Sozialdienst katholischer Frauen  e.V. Ortsverein Wiesbaden,800.0,10,-11941
Sozialdienst Katholischer Frauen  e.V. OV Gießen,100.0,10,-12012
Sozialdienst katholischer Frauen  Fulda,1180.0,12,-10538
Soziale Förderstätten für  Behinderte e.V. Rotenburg,600.0,5,-691
Soziale Hilfe Darmstadt e.V.  .  Straffälligenhilfe.,14750.0,1,-487
Soziale Hilfe Kassel e.V. ,28850.0,13,-12257
Soziale Hilfe Michelstadt Straffälligenhilfe,1550.0,1,-490
Soziale Trainingsprogramme d es  Landkreises Kassel,11750.0,13,-12857
Sozialgruppe Kassel e.V. ,1050.0,5,-8338
Sozial.Pädagogisches Zentrum e.V. ,300.0,7,-7171
Sozialpsychiatrischer Verein Kreis  Groß.Gerau e.V.,8050.0,5,-7277
Sozialring beim Polizeipräsidenten  in Frankfurt e.V.,2150.0,13,-156
Spielmobil Rote Rübe e. V. ,7505.0,6,-10433
Sportförderungsverein für junge  Strafgefangene e.V.,1200.0,1,-6415
Sprungbrett  Familien. und  Jugendhilfe Hanau e.V.,12800.0,9,-7581
St. Antonius Stiftung ,1400.0,12,-11564
St. Elisabeth.Hospiz Marburg e.V. ,2540.0,13,-5664
St. Elisabeth.Verein e.V. ,1050.0,13,-10446
Städtische Galerie Liebighaus und  Städeslsches Kunstinstitut,1300.0,18,-3937
Stadtjugendamt Gießen . Fonds der  Jugendgerichtshilfe.,950.0,18,-11577
Stadtjugendamt .  Jugendhilfesonderkonto,75.0,18,-10831
Stadtjugendring Wiesbaden e. V. ,2900.0,18,-10865
Stadttaubenprojekt Frankfurt e.V. ,1650.0,4,-11717
Steinhausen.Stiftung ,2800.0,16,-12397
"Stiftung ""Mutter Teresa"", Neuhof ",1630.0,13,-6316
"Stiftung ""Resozialisierungsfonds  für Straffällige""",19000.0,1,-5004
Stiftung Deutsche Kinder  Krebshilfe der Deutschen Krebshilfe,100.0,8,-1427
Stiftung Deutsche Schlaganfall.Hilfe ,23100.0,8,-3553
Stiftung Europäisches Naturerbe  (EuroNatur),300.0,4,-934
Stiftung Familie Leben ,700.0,9,-8872
Stiftung Forensisches Forum ,10435.0,8,-9762
Stiftung für krebskranke Kinder ,20000.0,8,-12861
Stiftung Hänsel und Gretel ,5250.0,6,-5364
Stiftung Heydenmühle e.V. .  ehemals Lebensgemeinschaft Christophorus e.V..,10000.0,5,-3203
Stiftung Hilfe zur Selbsthilfe  Suchtkranker und Suchtgefährdeter SuS,2000.0,2,-69
Stiftung Lebenshilfe Waldeck.  Frankenberg,500.0,5,-2501
Stiftung Lebensräume Offenbach ,500.0,8,-12038
Stiftung Menschen(s)kinder  Stiftung Diakonie in Hessen und Nassau,400.0,6,-10476
Stiftung Praunheimer Werkstätten ,51122.0,5,-6782
Stiftung zur Vermeidung von  Verkehrsopfern e.V.,7950.0,14,-535
Stiftungen v.  Bodelschwinghsche  Anstalten Bethel,2550.0,5,-398
SV Rot.Weiß Walldorf e.V. ,1000.0,17,-12304
Table Soccer Club Fr. Crumbach e.  V.,4450.0,17,-10802
Tagessatz e.V. ,13600.0,20,-6235
Täter.Opfer.Ausgleich  Evangelischer Regionalverband Frankfurt,71030.0,3,-11306
Täter.Opfer.Ausgleich  Konfliktvermittlungsstelle des Diakonischen Werkes,42960.0,12,-6819
Tausenfüßler e. V. Der  Familienverein,400.0,6,-10019
TelefonSeelsorge Darmstadt e.V. ,500.0,12,-501
Telefonseelsorge e.V. Kassel ,10700.0,12,-12409
TelefonSeelsorge Fulda ,630.0,12,-12732
Telefonseelsorge Mainz.Wiesbaden  e. V.,4900.0,12,-6304
Terre des Hommes Deutschland e.V. ,3300.0,6,-3308
Theresien Kinder. und  Jugendhilfezentrum Offenbach e.V.,900.0,6,-502
THW.Helfervereinigung Gießen e.V. ,300.0,15,-2031
Tiere in Not Odenwald e.V. ,2750.0,4,-5366
Tierheim Beuern Ein Heim für Tiere  e. V.,4500.0,4,-10684
Tierheim Cappel ,820.0,4,-7107
Tierheim Fulda.Hünfeld e.V. ,9330.0,4,-274
Tierheim Wetterau e. V. ,700.0,4,-7049
Tierhilfe . Mensch & Tier e.V. ,650.0,4,-8623
Tierhilfeverein Kellerranch ,1950.0,4,-7658
Tiernothilfe Rotenburg an der Fulda ,350.0,4,-9194
Tierrefugium  Hanau ,17000.0,4,-10508
Tierschutzverein Butzbach und  Umgebung e.V.,450.0,4,-8180
Tierschutzverein Darmstadt und  Umgebung e.V.,2100.0,4,-735
Tierschutzverein Fliedetal e.V. ,500.0,4,-5394
Tierschutzverein Frankfurt a.M. und  Umgebung e.V. von 1841,2700.0,4,-778
Tierschutzverein Gießen ,5000.0,4,-1983
Tierschutzverein Hanau und  Umgebung e. V.,150.0,4,-10934
Tierschutzverein Heppenheim u.U.  e.V.,1250.0,4,-2225
Tierschutzverein Lampertheim e.V. ,800.0,4,-5265
Tierschutzverein Münster und  Umgebung,520.0,4,-505
Tierschutzverein Pfungstadt und  Umgebung e.V.,3930.0,4,-6103
Tierschutzverein Rüsselsheim und  Umgebung e.V.,200.0,4,-2226
Tierschutzverein Wetzlar und  Umgebung e. V.,750.0,4,-9477
Tour der Hoffnung .  Team  Bensheim e.V. .,3000.0,20,-12855
Umweltgruppe Burgwald e.V. ,300.0,4,-6242
Umweltstiftung WWF .  Deutschland . World.Wildlife.Found,23450.0,4,-159
Umweltstiftung WWF  DeutschlandS tiftung für die Gestaltung und den  S chutz der natürlichen Umwelt,200.0,4,-12324
Unicef Deutschland ,900.0,11,-3125
Universitätsklinikum Köln . Klinik  für Stereotaxie.,1150.0,8,-8680
UNO. Flüchlingshilfe e. V. ,8875.0,11,-6045
Unsere kleinen Brüder und  Schwestern e.V.nph Deutschland e.V.,11705.0,11,-6101
"VAMV .Verband alleinerziehender  Mütter und Väter, Ortsverband Ffm. e. V.",4500.0,9,-8440
VDF Verein der Freunde und  Förderer der Schule für Körperbehinderte in Langen e.  V.,5300.0,5,-9980
Verbraucher.Zentrale Hessen e.V. ,300.0,20,-1012
Verein Arbeits. und Erziehungshilfe  e.V.,15150.0,2,-5367
Verein Dialog im Dunkeln Frankfurt  e. V.,2600.0,13,-10025
Verein Frauen für Frauen. Frauen  für Kinder im Werra.Meißner.Kreis e.V.,3625.0,10,-8341
Verein Frauen helfen Frauen e. V. .   Wiesbaden .,200.0,10,-12868
Verein für angewandte  Sozialpädagogik e.V. .Freie Schule Frankfurt.,500.0,16,-6814
Verein für Ehe. und  Familienberatungim Landkreis Darmstadt.Dieburg e.V.,300.0,9,-997
Verein für Heilende Erziehung  Marburg e.V.,1500.0,16,-4044
"Verein für individuelle  Erziehungshilfen e.V.,",3000.0,6,-3329
"Verein für Intern.  JugendarbeitA rbeitsgem. christl. Frauen, Ortsverein Kassel e.V.",10000.0,6,-12860
Verein für Internationale  Jugendarbeit Frankfurt am Main e.V.,500.0,6,-11986
Verein für Jugend. und  Erwachsenenhilfe Gießen e.V.,60.0,13,-1021
Verein für Jugend. und  Straffälligenhilfe e.V. Gießen,150.0,1,-7809
Verein für Kinder. und Jugendhilfe  Frankfurt am Main e. V.,500.0,6,-12676
Verein für krebskranke Kinder  Kassel e.V. Baunatal,25150.0,15,-11785
Verein für krebskranke und  chronisch kranke Kinder e.V. Darmstadt,1250.0,8,-9429
Verein für Straffälligenhilfe in  Limburg e.V.,1000.0,1,-3894
Verein für Straffälligenhilfe  Wiesbaden e.V.,3350.0,1,-933
Verein HundeNothilfe 4 Pfoten ,150.0,4,-12856
Verein Kinder. und Jugendhilfe  Frankfurt a.M. e.V.,68285.0,6,-5118
Verein Schulpartnerschaft mit  Mosambik e.V. .Gesamtschule Hungen.,1900.0,11,-8279
Verein zur beruflichen Förderung  von Frauen e.V.,5620.0,10,-8999
Verein zur Betreuung und  Förderung lernbehinderter Schüler e.V.,1625.0,16,-5522
Verein zur Förderung der  Waldorfpädagogik im Landkreis Kassel e. V.,450.0,16,-11322
Verein zur Förderung der Ziele der  gemeinnützigen Waldhof gGmbH. e. V.,4730.0,5,-8307
Verein zur Pflege der  Waldorfpädagogik  e.V. (Waldorfkindergarten Bad Vilbel),2050.0,6,-851
Verein zur Pflege der  Waldorfpädagogik e. V. Waldorfkindergarten Niederursel,450.0,6,-10498
Verein zur Unterstützung von  Mädchen in Not .Projekt Zora.,2600.0,10,-3567
Verein zur Verhütung von  Verkehrsunfällen e.V Geschäftsstelle Biblis,500.0,14,-11323
Vereinigung v. Freunden u.  Förderern d. Johann Wolfgang Goethe.Uni.Ffm e.V.,4500.0,16,-4041
Vergiss mein nicht e.V. ,3300.0,6,-8603
Verkehrswacht Wiesbaden ,10650.0,14,-12757
VES Sozialpädagogisches Wohnen  e. V.,12550.0,1,-253
Via Beschäftigungsförderung e.V. ,200.0,20,-12312
Vier Pfoten . Stiftung für Tierschutz ,1000.0,4,-7924
Vita e.V. . Verein für Assistenzhunde ,6745.0,5,-6808
Vogelpark Viernheim e. V. ,250.0,4,-11270
von Opel Hessische Zoostiftung ,5075.0,4,-6213
VPSM Verein gegen psychosozialen  Stess,500.0,13,-10821
"WABe e.V. . Wohnen, Arbeit und  Betreuung für psychisch kranke Menschen",550.0,8,-3965
Weisser Ring e.V. ,16250.0,3,-103
Weiterleben e. V.Verein für  psychosoziale Krebsberatung,11500.0,8,-9966
Wellcome Taunusstein ,2800.0,20,-11740
Werraland.Werkstätten e.V. ,3830.0,5,-105
Westfälisches Kinderdorf e.V. ,750.0,6,-260
Wetzlarer Dombau.Verein e.V. ,600.0,16,-11990
Wiesbadener Hilfe  . Opfer.und  Zeugenhilfe Wiesbaden e.V.,95220.0,3,-3322
Wildwasser Darmstadt e.V. ,1500.0,10,-5297
Wildwasser Gießen e.V. ,5700.0,10,-3099
Wildwasser Wetterau e.V. ,1000.0,10,-3693
Wildwasser Wiesbaden .  Verein  gegen sexuellen Mißbrauch e.V.,1200.0,10,-3098
Wings for handicapped e.V. ,200.0,20,-7116
Wintersportverein Neustadt 1967  e.V.,500.0,17,-10984
World Vision Deutschland e.V. ,4050.0,6,-4012
YouRoPa e.V. .Verein zur  Förderung der Kinder. und Jugendhilfe in Rumänien und Deutschland e.V.,150.0,6,-8787
Zentrale Diakoniestation  Fronhausen.Lohra.Weimar,1400.0,5,-10292
Zoologische Gesellschaft Frankfurt ,48230.0,4,-389
Zwerg Nase e.V. ,500.0,6,-5329
