"name","id","betrag",,"staatskasse"
"Förderkreis der Schule am Hollerbusch e.V.",10603,0,,
"Förderkreis für Kultur e.V.",11483,0,,
"Förderkreis Hospiz Mittelhessen e.V.",8208,0,,
"Förderkreis Kinder- und Jugendpsychiatrie ""Lahnhöhe"" e.V.",5030,0,,
"Förderkreis Kriminologie und Strafrechtspflege e.V.",6338,10000,,
"Förderkreis Kurheim ""Haus Rainmühle""",2396,1200,,
"Förderkreis Lichtblick e.V.",10147,0,,
"Förderkreis Neue Orgel St-Bonifatius e.V.",10936,0,,
"Förderung der Bewährungshilfe in Hessen e.V.",54,29237,,
"Förderung der Integration v. Kindern u. Jugendl. m. Erw. Hirnschäden",9197,500,,
"Förderverein der Friedrich-von-Bodelschwingh-Schule -Schule für praktisch Bildbare e.V.",2671,0,,
"Förderverein Grundschule Niederhadamar",10242,0,,
"Förderverein ""Schule am Treppenweg e.V.""",12279,0,,
"Förderverein ""Unser Kindergarten"" Wettesingen",13250,0,,
"Förderverein AFS-Darmstadt e.V.",12662,0,,
"Förderverein Astrid-Lindgren-Schule Oberndorf",13302,0,,
"Förderverein Berufliches Schulzentrum Odenwaldkreis e.V.",12280,0,,
"Förderverein Bewährungshilfe Lahn-Dill e.V.",11737,0,,
"Förderverein Brücke",13251,0,,
"Förderverein d- Astrid-Lindgren-Schule e.V.",4543,0,,
"Förderverein d. Jugend- und Drogenberatung VBK",11189,0,,
"Förderverein Darmstadt Diamonds e.V.",12663,0,,
"Förderverein Darmstädter Kinderkliniken Prinzessin Margaret e.V.",6374,570,,
"Förderverein der Ackermannschule der Stadt Frankfurt am Main e.V.",13318,0,,
"Förderverein der Albrecht-Dürer-Schule Fankfurt am Main e.V.",9130,0,,
"Förderverein der Bewährungshilfe Biedenkopf e.V.",3242,0,,
"Förderverein der Boehleschule e.V.",13319,0,,
"Förderverein der Bonifatiusschule e.V.",13320,0,,
"Förderverein der Diesterwegschule Frankfurt a.M. e.V.",6073,0,,
"Förderverein der Ebelfeldschule e.V.",13321,0,,
"Förderverein der Erich-Simdorn-Schule Neuberg",11183,0,,
"Förderverein der Evangelischen Gemeindekrankenpflege e.V.",12610,0,,
"Förderverein der Evangelischen Kinder- und Jugendhilfe in Bad Homburg e.V. - Haus Gottesgabe-",963,0,,
"Förderverein der Friedrich-Dessauer-Schule Limburg",13272,0,,
"Förderverein der Friedrich-Ebert-Schule",12808,0,,
"Förderverein der Friedrich-Fröbel-Schule e.V. c/o Friedrich-Fröbel-Schule",9989,0,,
"Förderverein der Friedrich-List-Schule e.V.",13322,0,,
"Förderverein der Georg-August-Zinn-Schule in Heringen",12634,0,,
"Förderverein der Goethe-Schule e.V.",12270,0,,
"Förderverein der Grundschule am Sommerberg Riedelbach e.V.",13015,125,,
"Förderverein der Grundschule Eiterfeld e.V.",7594,300,,
"Förderverein der Grundschule Höchst",10148,0,,
"Förderverein der Grundschule Möllenbach",12694,0,,
"Förderverein der Grundschule Usingen e.V. Astrid-Lindgren Schule",7919,0,,
"Förderverein der Hermann-Schafft-Schule e.V.",11838,0,,
"Förderverein der Hochlandschule e.V.",9304,0,,
"Förderverein der Johann-Textor-Schule",12185,0,,
"Förderverein der Karl-von-Ibell-Schule Frankfurt a.M.",7986,0,,
"Förderverein der Käthe-Kollwitz-Schule",13323,0,,
"Förderverein der Kita Löwenzahn e.V.",11317,0,,
"Förderverein der Kita Lummerland e.V.",11318,0,,
"Förderverein der Konrad-Adenauer-Schule e.V. Projekt Integrationsmusical",13229,0,,
"Förderverein der Ludwig-Beck-Schule Wiesbaden e.V.",11066,0,,
"Förderverein der Pestalozzischule",12307,200,,
"Förderverein der Rehbergschule",13183,0,,
"Förderverein der Rotkäppchen-Schule e.V.",12813,500,,
"Förderverein der Stadtbücherei Erbach e.V.",13281,0,,
"Förderverein der Stadt-Bücherei Lauterbach",10263,0,,
"Förderverein der Stadtschule Schlüchtern e.V. Verein der Freunde und Förderer",11507,0,,
"Förderverein der Wartbergschule,",10261,0,,
"Förderverein der Wigand-Gerstenberg-Schule Frankenberg",12124,0,,
"Förderverein des Angehörigen- und Betreuerbeirates Behindertenhilfe HEPHATA",13252,0,,
"Förderverein des Beratungszentrums Vogelsberg",13230,0,,
"Förderverein des evangelischen Kindergartens Arche Noah e.V.",13282,0,,
"Förderverein des Kindergarten Schmillinghausen",10203,0,,
"Förderverein Erich Kästner Schule",10241,0,,
"Förderverein evangelisher Kirchenmusik",12097,0,,
"Förderverein Feuerwehr Übernthal e.V.",10633,0,,
"Förderverein Frauenhofschule e.V.",13324,0,,
"Förderverein Freibad Dautphe e.V.",10779,0,,
"Förderverein Freibad Fränkisch-Crumbach e.V.",12281,0,,
"Förderverein Freiligrathschule, Fechenheim e.V.",13326,0,,
"Förderverein Friedrich-Dessauer Gym-e.V.",4541,0,,
"Förderverein Frielendorfer Altenhilfe e.V.",11208,0,,
"Förderverein Fritz Bauer Institut e.V.",3920,1200,,
"Förderverein für das Evangelische Hospiz Frankfurt e.V.",8732,1400,,
"Förderverein für die Anlaufstelle für straffällig gewordene Frauen e.V.(AWO)",8149,855,,
"Förderverein für die Hessischen Opfer- und Zeugenhilfen e.V.",6922,0,,
"Förderverein für die städtische Kindertagesstätte Maria Hilf",13209,0,,
"Förderverein Fürst-Johann-Ludwig-Schule",7007,0,,
"Förderverein Gelnhäuser Kindergärten e.V.",11568,0,,
"Förderverein Grundschule Astrid-Lindgren e.V.",12600,0,,
"Förderverein Grundschule Beerfurth",12796,0,,
"Förderverein Grundschule Münchhausen e.V.",9431,750,,
"Förderverein Haus der Jugend",876,0,,
"Förderverein Heinrich Kromer Schule e.V.",4879,0,,
"Förderverein Jugend- und Drogenberatung",12091,0,,
"Förderverein Jugend- und Freizeiteinrichtungen des Schwalm-Eder-Kreises e.V.",13353,0,,
"Förderverein JVA Holzstraße e.V.",8395,500,,
"Förderverein Kalsmunt e.V.",13356,0,,
"Förderverein Kinderhaus",12198,0,,
"Förderverein Kinderhospiz Sterntaler e.V.",11653,0,,
"Förderverein Kinderklinik der Main-Kinzig-Kliniken e.V. -Barbarossakinder-",12742,0,,
"Förderverein Kinderkrebshilfe Mainz e.V.",13304,0,,
"Förderverein Kloster Haydau e.V.",2618,0,,
"Förderverein Kompass Seligenstadt e.V. Sucht- u. Gewaltprävention",11700,0,,
"Förderverein Lindenfeldschule e.V.",11121,0,,
"Förderverein Ludwig-Georgs-Gymnasium",11485,0,,
"Förderverein Mädchenbüro e.V.",12838,0,,
"Förderverein Notfallseelsorge Bergstraße",13265,0,,
"Förderverein Palliativ Pro e.V.",9669,0,,
"Förderverein Palliative Patienten-Hilfe Hanau e.V.",7498,0,,
"Förderverein Pro Asyl e.V.,",3919,4325,,
"Förderverein Schule Auf der Aue",12677,0,,
"Förderverein Seebergschule",12665,0,,
"Förderverein St. Elisabeth-Hospiz Marburg e.V.",11668,0,,
"Förderverein Städtischer Kinderhort Lauterbach/Hessen e.V.",13149,0,"Ute Kirst",
"Förderverein Suchtprävention e.V.",11569,0,,
"Förderverein Taube e.V.",11458,0,,
"Förderverein Theodor-Heuss-Schule",10632,0,,
"Förderverein Theodor-Litt-Schule e.V.",10618,0,,
"Förderverein Waberner-Ostheimer Werkstätten e.V.",13354,0,"z.H. Herrn Herbert Oschmann",
"Förderverein Werra-Fulda-Bahn e.V.",12835,600,,
"Förderverein Wetzlarer Tafel-Kindertafel e.V.",11062,300,,
"Förderverein Wolkenburg Kita Wolkenburg",13305,0,,
"Förderverein Ziegenhainer Grundschule e.V.",12815,0,,
"Förderverein zur Geschichte des Judentums Vogelsberg e.V.",11455,0,,
"Förderverein zur Verbesserung der Suchtprävention und Drogenhilfe im Märkischen Kreis e.V.",13199,0,,
"Förderverin der Grundschule Kalbach",13327,0,,
"Fördrverein nach Krebs leben",11216,0,,
"Forum Schmiede e.V.",10999,0,"c/o Heidi Höhn",
"FRANKA e.V.",6980,900,,
"Frankenberger Tafel",9309,0,,
"Frankfurter Altenhilfe e.V.",13210,0,,
"Frankfurter Arbeitslosen-Zentrum e.V.",1043,0,,
"Frankfurter Förderverein zur Bekämpfung von Tumorerkrankungen",13211,0,,
"Frankfurter Stiftung für Gehörlose und Schwerhörige",5680,725,,
"Frankfurter Tafel e.V.",5283,10835,,
"Frankfurter Tiertafel e.V.",9805,0,,
"Frankfurter Verband für Alten- und Behindertenhilfe e.V.",10882,6750,,
"Frankfurter Verein zur Förderung ausländischer Studierender in Not e.V.",11332,125,,
"Frankfurter Verein zur Unterstützung von psychisch kranken Kindern u. Jugendlichen e.V.",11039,2200,,
"Franziskustreff – Stiftung Obdachlosenhilfe",11340,0,,
"Frauen helfen Frauen e.V. -Frauenhaus- Bad Wildungen",11643,0,,
"Frauen helfen Frauen e.V. -Autonomes Frauenhaus Frankfurt a.M.-",5333,4300,,
"Frauen helfen Frauen e.V. -Hochtaunuskreis-",4490,2030,,
"Frauen helfen Frauen e.V. -Kreis Hersfeld-Rotenburg-",57,1325,,
"Frauen helfen Frauen e.V. Offenbach",2707,0,,
"Frauen helfen Frauen e.V. Dieburg",4964,0,,
"Frauen helfen Frauen e.V. -Frauenhaus- Limburg",3987,0,,
"Frauen helfen Frauen e.V. Hanau",1099,23405,,
"Frauen helfen Frauen e.V. Marburg",3085,600,,
"Frauen helfen Frauen e.V. Münster",11543,0,,
"Frauen helfen Frauen e.V. Wächtersbach",3698,0,,
"Frauen helfen Frauen e.V. Wiesbaden",364,1000,,
"Frauen helfen Frauen Kreis Offenbach e.V.",3169,100,,
"Frauen helfen Frauen MTK e.V.",946,2230,,
"Frauen helfen Frauen Wetterau e.V.",1117,0,,
"Frauen in Bewegung e.V. Generalprävention für Kinder",11509,0,,
"Frauen in Bewegung e.V. Kampfkunst und Bewegung Frankfurt",3543,0,,
"Frauen informieren Frauen e.V. (Fif e.V.)",2697,100,,
"Frauen- und Mädchennotruf Rosenheim e.V.",12818,0,,
"Frauenbildungszentrum Bad Homburg e.V.",10820,0,,
"Frauengesundheitszentrum Neuhofstraße e.V.",7183,0,,
"Frauenhaus Bad Homburg",13159,0,,
"Frauenhaus Bamberg",13266,0,,
"Frauenhaus Bensheim e.V.",12649,0,,
"Frauenhaus Darmstadt, Träger: Deutscher Frauenring Darmstadt e.V.",1114,900,,
"Frauenhaus Erbach / Odenwälder Frauenhaus e.V.",4857,0,,
"Frauenhaus Gießen e.V.",1064,350,,
"Frauenhaus Hanau",4714,0,,
"Frauenhaus Werra-Meißner",10207,400,,
"Frauenhaus Wetzlar e.V.",3957,800,,
"Frauen-Notruf Wetterau e.V.",7439,0,,
"Frauenwürde Ortsverein Eschborn e.V.",9942,0,,
"Freiwillige Feuerwehr (Oberbegriff)",58,250,,
"Freiwillige Suchtkrankenhilfe e.V. FSH",803,0,,
"Freiwilligen Agentur Marburg Biedenkopf FAM",11940,0,,
"freuNde Freunde u. Förderer der Neuropädiatrie m. Sozialpädiatri. Zentrum am Klinikum Kassel e.V.",12863,0,,
"Freunde des Bad Orber Gradierwerkes e.V.",12743,0,,
"Freunde des Museums für Moderne Kunst, Frankfurt am Main e.V.",10930,0,,
"Freunde und Förderer der Comeniusschule e.V.",13341,0,,
"Freunde und Förderer der Dahlmannschule e.V.",13342,0,,
"Freunde und Förderer der Eichendorffschule e.V.",13343,0,,
"Freunde und Förderer der Freiherr-vom-Stein-Schule in Hünfelden-Dauborn",11407,0,,
"Freunde und Förderer der Grundschule Kloppenheim e.V.",12520,100,,
"Freunde und Förderer der Heinrich-Seliger-Schule",7024,0,,
"Freunde und Förderer der Kindervilla - KT 76 e.V.",6807,0,,
"Freunde und Förderer der Kirchnerschule e.V.",13344,0,,
"Freunde und Förderer der Liebfrauenschule e.V.",6715,0,,
"Freunde und Förderer der Pfarrei St-Thomas Morus Gießen e.V.",12453,0,,
"Freundeskreis e.V. Melsungen",626,0,,
"Freundeskreis Erlenbacher Tierpark e.V.",9348,0,,
"Freundeskreis Fritzlar e.V. - Suchtkrankenhilfe -",12723,0,,
"Freundeskreis für Suchtkranke e.V.",429,0,,
"Freundeskreis Hersfeld-Rotenburg e.V. Vereinigung zur Rehabilitation Suchtkranker und",12635,0,,
"Freundeskreis Lauterbach e.V.",10265,0,,
"Freundeskreis Limburg e.V.",1084,0,,
"Freundeskreis Osthessen e.V. Suchtkrankenhilfe",11143,0,,
"Freundeskreis Vogelsbergkreis",11194,0,,
"Friedberger Tafel e.V.",9362,25,,
"FSFD e.V. Schiedsrichter im Fussball",12667,0,,
"FSV Hessen-Wetzlar e.V. 1. Kassiererin",13300,0,,
"Fuldaer Geschichtsverein e.V. Palais Buttlar",12728,250,,
"Fuldaer Integrations-Stiftung (FIS) Haus Arche Noah",7242,1450,,
"Fuldaer Tafel",9686,4830,,
"Für ein Sozialeres Miteinander (FeSM) e.V.",11433,100,,
"Fürs Leben c/o Deutsche Stiftung Organtransplantation",10405,400,,
"Gefangenenbildungswerk Dr. Fritz Bauer e.V. Kassel",9649,1150,,
"Gefangenenhilfe e.V.",10450,6475,,
"Gefangenen-Nichtsesshaftenhilfe Darmstadt e.V.",431,60,,
"Gegen unseren Willen e.V.",4428,0,,
"Gelnhäuser Tafel e.V.",9576,0,,
"Gemeindediakoniestation Wabern",10210,0,,
"Gemeinsam Leben – Gemeinsam Lernen e.V. Haus Arche Noah u. Nichtbehinderter",2035,1300,,
"gemischter Chor Vasbeck",13263,0,"Herrn Erhard Emde",
"Generation Solidarité e.V.",10656,0,,
"German Doctors e.V.(Ärzte für die Dritte Welt e.V.)",5148,2650,,
"Gesellschaft Bürger und Polizei e.V. Wiesbaden",1063,0,,
"Gesellschaft Bürger und Polizei für mehr Sicherheit e.V.",11351,1900,,
"Gesellschaft für Christlich-Jüdische Zusammenarbeit Kassel e.V.",13253,0,,
"Gesellschaft für Fortbildung der Strafvollzugsbediensteten e.V.",7614,0,,
"Gesellschaft für Mukopolysaccharidosen e.V.(MPS)",5954,1500,,
"Gesellschaft für Naturschutz und Auenentwicklung (GNA e.V.)",7536,900,,
"Global Nature Fund (GNF)",5661,300,,
"Gnadenbrothof Hunsrück e.V.",12704,0,,
"Greenpeace e.V.",65,1890,,
"Greifenstein-Verein e.V.",12187,0,,
"Grenzenlos für Obdachlose und Arme",12245,0,,
"Groß-Gerauer Tafel",9193,440,,
"Grümel e.V.",4799,1000,,
"Grüne Damen Wetterau e.V.",7038,0,,
"Gustav-Radbruch-Verein Kaufungen e.V.",7955,6300,,
"Haftentlassenenhilfe e.V.",805,5140,,
"Hanauer Geschichtsverein 1844 e.V.",10969,400,,
"Hanauer Hilfe e.V. - Beratung für Opfer und Zeugen von Straftaten -",747,68560,,
"Hand in Hand e.V. Nachbarschaftshilfeverein der Wohnstätten 1889",10716,0,,
"Hand in Hand für krebskranke Kinder Altenstadt e.V.",9921,0,,
"Haus Burgwald gGmbH",6836,0,,
"Haus der Barmherzigen Schwestern vom hl. Vinzenz und Paul in Fulda -KdöR-",12346,0,,
"Haus der Volksarbeit e.V.",4846,500,,
"Haus Wildgänse e.V. Jugendhilfeeinrichtung",9560,0,,
"Häusliche Kinderkrankenpflege e.V.",1004,1220,,
"Heimatverein Dieburg e.V.",13185,0,,
"Heinrich Kraft-Stiftung für Frankfurter Heim- und Pflegekinder",11438,0,,
"Helfen macht Schule e.V.",9705,1525,,
"Hermann-Gmeiner-Fonds Deutschland e.V.",68,0,,
"Hersfelder Tierschutzverein",10094,400,,
"Hess. Vereinigung zur Förderung hör-, lern- und sprachbehinderter Kinder e.V.",12706,0,,
"Hessische Chorjugend - Hessische Chorjugend im Hessischen Sängerbund e.V.",11988,0,,
"Hessische Feuerwehrstiftung",12961,0,,
"Hessische Gesellschaft für Ornithologie und Naturschutz Arbeitskreis Frankfurt",4275,1000,,
"Hessische Gesellschaft für Ornithologie und Naturschutz e.V. Arbeitskreis Odenwaldkreis",12798,0,,
"Hessische Gesellschaft für Ornithologie und Naturschutz e.V. Echzell",749,2250,,
"Hessische Multiple Sklerose Stiftung",6813,175,,
"Hessische Polizeistiftung beim Hessischen Ministerium des Innern und für Sport",3156,8070,,
"Hessische Vereinigung zur Förderung hör-,lern- und sprachbehinderter Kinder e.V.",5955,2815,,
"Hessisches Diakoniezentrum e.V. Hephata",1127,17188,,
"Hessisches Jugendwaldheim Hasselroth-Niedermittlau",1282,3755,,
"Hilfe für das verlassene Kind e.V.",268,0,,
"Hilfe für krebskranke Kinder Frankfurt e.V.",140,27750,,
"Hilfe für Mädchen und Frauen e.V.",11828,0,,
"Hilfe für Menschen in Not e.V.",10514,0,,
"Hilfe im Nordend e.V.",5541,0,,
"Himalayan Care Foundation e.V.",12790,0,,
"Hoffnung für Dich e.V.",10874,900,,
"Hörbehinderten-Schule",13186,0,,
"Horizont e.V. Dieburg",524,4550,,
"Hospiz - Verein Bergstraße e.V.",12234,0,,
"Hospiz für junge Menschen Inklusion durch Förderung und Betreuung e.V.",12691,0,,
"Hospiz Hadamar",12786,0,,
"Hospiz Initiative Leer e.V.",12764,0,,
"Hospiz Kassel",10717,1500,,
"Hospiz Mittelhessen gemeinnützige GmbH",9919,0,,
"Hospizdienst im Chattengau",12209,0,,
"Hospizdienst im Wolfhager Land e.V.",12558,1600,,
"Hospizes Fanny de la Roche",12819,0,,
"Hospizgemeinschaft ARCHE NOAH Hochtaunus e.V.",12107,0,,
"Hospizgruppe Gemeinschaftszentrum Frielendorf",10211,0,,
"Hospizgruppe Seligenstadt u. Umgebung",11701,0,,
"Hospiz-Initiative Odenwald e.V.",10160,0,,
"Hospizverein Alsfeld e.V.",6983,0,,
"Hospiz-Verein Gießen e.V.",5686,1500,,
"Hospizverein Wiesbaden Auxilium e.V.",4555,850,,
"HSG Erbach/Dorf Erbach",12282,0,,
"HSK-Initiative gegen den Schlaganfall e.V.",9001,500,,
"ICH Inter-National Children Help e.V.",10796,0,,
"IFB Stiftung",4872,3440,,
"IGEL-OF e.V. Initiative gemeinsam lernen für Stadt und Kreis Offenbach",11953,0,,
"IGSL-Hospitzregionalgruppe Seligenstadt und Umgebung",12820,0,,
"IJB gemeinnützige Gesellschaft für Integration, Jugend und Berufsbildung mbH",11281,300,,
"Informationszentrum für Männerfragen e.V.",2270,14350,,
"Initative Stolpersteine Frankfurt am Main e.V.",10810,500,,
"Initiative Domäne Oberfeld e.V.",10052,1650,,
"Initiative für Kinder-, Jugend- und Gemeinwesenarbeit in Ockershausen e.V.",331,0,,
"Initiative Sozial e.V.",10507,0,,
"Institut für Erziehungshilfe e.V. Bizeps, Beratungs- u. Informationszentrum",12150,250,,
"Integrationsprojekt HipHop-Breakdance",12696,0,,
"Integrative Drogenhilfe Frankfurt e.V.",3148,2520,,
"Integrative Kindertagesstätte Martin-Luther-Park",12287,0,,
"Integratives Montessori Kinderhaus e.V.",12799,0,,
"Interessengemeinschaft Epidermolysis Bullera e.V. DEBRA Deutschand",11473,0,,
"Interessengemeinschaft Tierschutz in Mittelhessen e.V.",12445,500,,
"Interkulturelle Bildung und Beratung e.V.",11163,0,,
"Internationaler Bund (IB) - Ökoprojekt -",13212,0,,
"Internationaler Bund (IB) Jugendbüro Griesheim",11528,0,,
"Internationaler Bund für Sozialarbeit Jugendsozialwerk e.V. ""Mädchentreff""",3146,0,,
"Internationaler Bund IB Südwest gGmbH",4809,8150,,
"JFV Jugendförderverein Bad Soden-Salmünster e.V.",12239,0,,
"Johannes-Vatter-Schule, Schule für Hörgeschädigte",9673,0,"Frau Jepsen-Gloe",
"Johanniter Unfallhilfe e.V. Regionalverband Nordhessen",12250,4000,,
"Johanniter-Unfall-Hilfe e.V. Regionalverband Mittelhessen",13259,0,,
"Johanniter-Unfall-Hilfe e.V. Berlin",9086,0,,
"Johanniter-Unfall-Hilfe e.V. Kreisverband Offenbach-Kinzig",12809,0,,
"Jugend- und Bewährungshilfe e.V. Kreisausschuss Bad Hersfeld",11725,1170,,
"Jugend- und Drogenberatung am Merianplatz",11529,0,,
"Jugend- und Drogenberatung Bad Hersfeld",10115,0,,
"Jugend- und Drogenberatung des Schwalm-Eder-Kreis",9724,600,,
"Jugend- und Drogenberatung des Wetteraukreises",208,0,,
"Jugend- und Drogenberatung Gießen e.V. jetzt: Suchthilfezentrum Gießen !!",12747,0,,
"Jugend- und Drogenberatung Prisma Bensheim e.V.",12151,0,,
"Jugend- und Drogenberatung Rüsselsheim",6534,0,,
"Jugend- und Drogenberatungsstelle Odenwaldkreis Bensheim",5799,0,,
"Jugendamt Bad Homburg",12108,0,,
"Jugendamt des Wetteraukreises Jugendgerichtshilfe",4632,0,,
"Jugendberatung und Jugendhilfe e.V. Frankfurt",1050,800,,
"Jugendbildungsstätte Volkersberg",12729,0,,
"Jugendbüro der Verbandsgemeinde Ramstein-Miesenbach",13204,0,,
"Jugendfeuerwehr Bad Homburg-Stadt",9245,0,,
"Jugendfeuerwehr des Odenwaldkreises",12800,0,,
"Jugendfeuerwehr Rennerthausen",10782,0,,
"Jugendgerichtshilfe Ambulante Maßnahmen",13246,0,,
"Jugendgerichtshilfefond Kreisverwaltung Wetzlar",10246,0,,
"Jugendheime Beiserhaus",557,1050,,
"Jugendherberge Bad Hersfeld",13154,0,,
"Jugendhilfe Northeim",12765,0,,
"Jugendhilfe und Opferfond Hochtaunuskreis",11186,0,,
"Jugendhof Bessunger Forst e.V. Bildungs- und Freizeitstätte für Kinder und Jugendliche",10973,200,,
"Jugendhof Pohl-Göns e.V. -Kinder- und Jugendwohngemeinschaft-",7187,2100,,
"Jugendinitiative Spiegelbild Historisch-Politische-Bildung",13306,0,,
"Jugendkonflikthilfe Marburg e.V. (JUKO)",1009,3970,,
"Jugendkulturkirche Kassel",13254,0,,
"Jugendrotkreuz Darmstadt",10621,0,,
"Jugendwaldheim Roßberg e.V.",11219,0,,
"Jugendwerk Dill e.V.",882,0,,
"Jugendwerkstatt Herrnhaag e.V. Büdingen",7444,0,,
"Jugendwerkstätten Odenwald e.V. JWO",10064,0,,
"Jugendzeit e.V.",9495,0,,
"Jugengerichtshilfefond des Lahn-Dill-Kreises",11241,0,,
"Jumpers-Jugend mit Perspektive e.V.",10547,5000,,
"Juristisches Seminar der Philipps-Universität Marburg",6007,0,,
"KÄNGURU Interessengemeinschaft für Behinderte e.V.",11486,0,,
"Känguruh – Gem.Verein der Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.",6081,1200,,
"Kapuzinerkloster Liebfrauen Nothilfe für Menschen in schwierigen Lebenslagen",11961,800,,
"Karl Kübel Stiftung für Kind und Familie",5794,50,,
"Kasseler Familienberatungszentrum für Kinder, Jugendliche und Familien e.V.",9036,5300,,
"Kasseler Hilfe e.V.",11779,3050,,
"Kasseler Hilfe -Opfer- und Zeugenberatung e.V.-",4173,0,,
"Kasseler Tafel e.V.",90,2350,,
"Katholische Kirchengemeinde St. Sebastian",12801,0,,
"Keine Gewalt gegen Polizisten e.V.",11930,300,,
"Keine Macht den Drogen - Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen)",7492,2350,,
"Kinder- und Jugendbauernhof Kassel e.V.",12766,0,,
"Kinder- und Jugendfarm Darmstadt e.V.",10164,,,
"Kinder- und Jugendfarm Langen",12224,0,,
"Kinder- und Jugendfarm Offenbach e.V.",11531,0,,
"Kinder- und Jugendheim "" Haus Sonnenschein """,10202,0,,
"Kinder- und Jugendhilfe - Bezirksverband Hessen Nord e.V.",5179,1900,,
"Kinder- und Jugendhospiz ""Kleine Helden"" Osthessen e.V.",11563,7900,,
"Kinder- und Jugendsportverein Rambazotti Kassel e.V. Internationaler Kinder u. Jugend-Circus",6687,0,,
"Kinder- und Jugendtelefon Gießen",11738,50,,
"Kinder-Akademie Fulda",6717,0,,
"Kindergartenförderverein Fünftenweg Ziegenhain",7360,0,,
"Kinderhaus Regenbogen der evangelilschen Johanneskirchengemeinde/Gesamtverband der evang,-unierter Kirchengemeinden Hanau",10674,0,,
"Kinderheim Pauline von Mallinckrodt",13283,0,,
"Kinderherz Untermain e.V.",9909,0,,
"Kinderhilfe Brasilien e.V.",11610,0,,
"Kinderhilfe Hyvong Vietnam e.V.",13232,0,,
"Kinderhilfe Organtransplantation - Sportler für Organspende e.V. (KiO)",7927,0,,
"Kinderhilfestiftung e.V.",12954,0,,
"Kinderhospiz Balthasar",9054,0,,
"Kinderhospiz Bärenherz Leipzig e.V.",10481,0,,
"Kinderinitiative in Bad Orb e.V.",2446,0,,
"Kinderkrebshilfe Waldeck-Frankenberg",10562,0,,
"Kinderkrippe Backstube e.V.",2296,800,,
"Kinderkrippe Mäusebande e.V.",12802,0,,
"Kinderneurologie-Hilfe Rhein-Main e.V.",10445,0,,
"Kindernothilfe e.V.",215,500,,
"Kinderoase Herzbachtal e.V.",9714,0,,
"Kinderschutzbund Groß-Gerau",12242,0,,
"Kinderschutzbund Schotten e.V.",12163,0,,
"Kinderschutzbund Westkreis Offenbach e.V.",9734,0,,
"Kinderzukunft (Rudolf-Walther-Stiftung)",3520,4190,,
"Kirchenkreisamt Fritzlar-Homberg - Fritzlarer Tafel -",12189,0,,
"Kirchenkreisamt Hersfeld-Rotenburg",9166,0,,
"Kirchenkreisamt Homberg – e.V. Jugend Homberg",9622,0,,
"Kiste e.V. Korbacher Initiative Straffälligeneingliederung",10681,0,,
"Kitzrettung Rheingau-Taunus e.V.",13163,0,,
"Kiwanis Förderverein Bensheim e.V.",11426,0,,
"Kleine Riesen",13355,0,,
"Kleinkindertagesstätte Purzelburg gGmbH",12542,0,,
"Klinik. d. Joh.-Wolfg.-Goethe-Universität -Zentrum der Kinderheilkunde- Hilfe für herzkranke Kinder",3943,0,,
"Kolibri Hilfe für krebskranke Kinder Deutschland e.V.",12513,200,,
"Kolpingfamilie Seligenstadt -Aktion Portugal-",6129,0,,
"Königstädter Bücherfreunde e.V.",12499,0,,
"KONTAKT - Freie Alten- und Krankenpflege e.V.",3916,0,,
"Kontakt Soziale Dienste e.V.",12812,0,,
"Konto ""Gefährdete Jugend"" - Kreisjugendamt Marburg",4290,0,,
"Konzertchor Darmstadt e.V.",6360,0,,
"Koordinierungsstelle der hessischen Frauennotrufe Interventionsstelle",13160,0,,
"Korbacher Initiative",11645,0,,
"Krebshilfe Südhessen e.V.",12174,0,,
"Kreisjugendamt Bad Homburg",5990,0,,
"Kreisjugendamt Homberg ""Konto Gefährdete Jugend""",4281,0,,
"Kreisjugendring Waldeck-Frankenberg",11646,1675,,
"Kreiskasse des Landkreises Gießen - Fonds verkehrssicher in Mittelhessen -",12407,250,,1
"Kreisverkehrswacht",9218,0,,
"Kreisverkehrswacht Aschaffenburg e.V.",13267,0,,
"Kreisverkehrswacht Fulda e.V.",6130,0,,
"Kreisverkehrswacht Groß-Gerau",7272,0,,
"Kreisverkehrswacht Hersfeld-Rotenburg e.V. -",1929,4550,,
"Kreisverkehrswacht Limburg",10133,0,,
"Kreisverkehrswacht Marburg-Biedenkopf e.V.",11677,2100,,
"Kreisverkehrswacht Odenwald e.V.",7514,2100,,
"Kreisverkehrswacht Schwalm Eder",10215,0,,
"Kreisverkehrswacht Werra-Meißner e.V.",13189,0,,
"Kreisverkehrswacht Wetteraukreis",3680,0,,
"Kreuzbund Diözesanverband Mainz e.V.",12888,0,,
"Kreuzbundgruppen Suchthilfezentrum Caritas",11490,0,,
"Kriminalprävention Limburg-Weilburg",4829,0,,
"KroKi-Haus gGmbH Jugendhilfeeinrichtung",12376,0,,
"Kultur- und Sportverein Reichelsheim e.V. (KSV)",12804,0,,
"Kulturstiftung der Länder",1732,200,,
"Kunstarchiv Darmstadt",10596,0,,
"Kunsttäter e.V.",10954,0,,
"KZ-Gedenkstätte Neckarelz e.V.",12698,0,,
"La Strada, Alsfeld -Hilfe für Wohnungslose- Diakonisches Werk",7802,0,,
